ID,Height,timestamp,Type,From,To,Amount,Fee
3591066178232257454,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUFV-LV92-S74N-86BK4,0.0,1.0
9624875867989191871,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YUFV-LV92-S74N-86BK4,0.0,1.0
9846618217287964129,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUFV-LV92-S74N-86BK4,0.0,1.0
14291574707406842329,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUFV-LV92-S74N-86BK4,0.0,1.0
12758344042737083306,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUFV-LV92-S74N-86BK4,0.0,1.0
11144338797273506134,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUFV-LV92-S74N-86BK4,1.0,1.0
13376921360843618667,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUFV-LV92-S74N-86BK4,0.0,1.0
718702548484353617,9885,2014-09-08 04:08:52,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,1059.0,1.0
3844905542294784110,9873,2014-09-08 03:17:01,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,1060.0,1.0
1509562645220268916,9792,2014-09-07 21:38:40,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,1035.0,1.0
1523442564800074981,9756,2014-09-07 19:38:20,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,1036.0,1.0
8148983268744575298,9670,2014-09-07 13:27:37,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,1054.0,1.0
14598138792569093823,9659,2014-09-07 12:31:53,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,1055.0,1.0
2821485443560152487,9551,2014-09-07 05:22:16,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,1055.0,1.0
13086542690158092447,9539,2014-09-07 04:35:26,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,1056.0,1.0
13141678932888552278,9425,2014-09-06 21:26:54,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,546.0,1.0
3361803109901850141,9416,2014-09-06 20:39:38,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,531.0,1.0
3334497255171262937,9414,2014-09-06 20:26:32,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,547.0,1.0
12414957218094456034,9374,2014-09-06 18:01:39,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,532.0,1.0
14049321521908632190,9320,2014-09-06 14:04:07,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,516.0,1.0
12026795966141545078,9308,2014-09-06 13:04:03,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,517.0,1.0
459089786413176078,9308,2014-09-06 13:04:03,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,1079.0,1.0
12430162939533420008,9296,2014-09-06 12:31:17,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,1080.0,1.0
10854449413001719898,9167,2014-09-06 03:55:27,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,526.0,1.0
10123721860600877162,9147,2014-09-06 02:41:05,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,527.0,1.0
12344079418994165603,9112,2014-09-06 00:23:39,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,556.0,1.0
4467603020575718068,9101,2014-09-05 23:53:39,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,557.0,1.0
13094734300755562298,9062,2014-09-05 20:55:32,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,531.0,1.0
10601282153516467884,9048,2014-09-05 20:14:13,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,532.0,1.0
2197039620996981582,9004,2014-09-05 16:59:58,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,554.0,1.0
5566701471486453432,8993,2014-09-05 16:10:24,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,555.0,1.0
16592086141991685577,8946,2014-09-05 13:18:29,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,1564.0,1.0
8361902089759158189,8935,2014-09-05 12:44:01,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,1565.0,2.0
9900587361823291458,8818,2014-09-05 04:24:44,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
12790302363312204594,8800,2014-09-05 03:10:33,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,540.0,1.0
3428769512018645803,8728,2014-09-04 22:53:49,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,2149.0,1.0
3744866989861854542,8712,2014-09-04 21:23:02,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,2150.0,2.0
13183899716630267242,8215,2014-09-03 12:14:08,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,279.0,1.0
18268893707656356501,8201,2014-09-03 11:20:50,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-YUFV-LV92-S74N-86BK4,280.0,1.0
511343466413976984,8200,2014-09-03 11:09:16,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,33400.0,1.0
1561801714270290802,8189,2014-09-03 10:46:04,Ordinary Payment,S-AKZ5-GTLG-X8TP-6MJC4,S-YUFV-LV92-S74N-86BK4,33401.0,33.0
18443376900032221293,8088,2014-09-03 04:12:25,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
10255315462666783698,8077,2014-09-03 02:58:28,Ordinary Payment,S-AKZ5-GTLG-X8TP-6MJC4,S-YUFV-LV92-S74N-86BK4,30000.0,30.0
10713859129044724378,7947,2014-09-02 18:26:09,Ordinary Payment,S-YUFV-LV92-S74N-86BK4,S-XHQ2-VKF8-X82E-BN3DM,63499.0,1.0
9848138104950841064,7936,2014-09-02 17:42:11,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-YUFV-LV92-S74N-86BK4,63500.0,64.0
