ID,Height,timestamp,Type,From,To,Amount,Fee
4312010762383797655,322362,2017-01-29 14:48:51,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5980842938420394300,322358,2017-01-29 14:42:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
12230241281252267163,321827,2017-01-28 02:55:33,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14094668321273507002,321825,2017-01-28 02:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
9100576581394101583,321475,2017-01-27 02:59:53,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15117092650118601382,321469,2017-01-27 02:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
2535138029604117152,321115,2017-01-26 02:52:44,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17298550932364792578,321112,2017-01-26 02:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3872393840867530438,320774,2017-01-25 04:21:26,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18355648585248820719,320769,2017-01-25 03:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
2170949819261572382,320399,2017-01-24 03:07:39,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15219437104919879649,320384,2017-01-24 02:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16707086119252511720,319699,2017-01-22 04:07:00,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15265722276655412553,319693,2017-01-22 03:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3862213447244332886,318792,2017-01-19 14:45:56,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16102515382996085506,318789,2017-01-19 14:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
279745130189508550,318789,2017-01-19 14:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16517107518775478850,318627,2017-01-19 04:00:47,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9694254909307069030,318428,2017-01-18 14:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16934821351665202446,318428,2017-01-18 14:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
15003339394471794627,318240,2017-01-18 02:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
14967455639393951265,318077,2017-01-17 14:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
8963454075863789658,317734,2017-01-16 15:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
12140843983193199961,317372,2017-01-15 15:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5253862777731986972,317372,2017-01-15 15:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3084928861405463231,317171,2017-01-15 02:03:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3765787758421070459,317171,2017-01-15 02:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
11905684068139790578,316465,2017-01-13 02:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
6165161507890469379,315969,2017-01-11 17:30:52,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8631033901595322423,315940,2017-01-11 15:31:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
11846798718130804820,315939,2017-01-11 15:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
11001680792595237436,315772,2017-01-11 04:25:12,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11062481885595539063,315751,2017-01-11 02:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
7031498526168418765,315751,2017-01-11 02:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
11957682137034531294,315403,2017-01-10 03:19:58,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
973115269281995509,315394,2017-01-10 02:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
8088652027362735305,315394,2017-01-10 02:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
6305815345389428274,315106,2017-01-09 07:25:43,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10590536694813235025,315084,2017-01-09 05:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
14872922479767448466,315084,2017-01-09 05:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
2750973210508345470,314760,2017-01-08 08:15:59,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14853646004562293014,314681,2017-01-08 02:48:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
659155920089083430,314681,2017-01-08 02:48:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
1630733194251226246,314497,2017-01-07 14:45:35,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7491683953548574708,314483,2017-01-07 13:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
14898930581840816534,313781,2017-01-05 14:53:30,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17896916625834552718,313778,2017-01-05 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
6738746571285345485,313633,2017-01-05 04:25:38,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10883671487227757039,313631,2017-01-05 04:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
6091299180096093416,313631,2017-01-05 04:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
8365140528333194444,313631,2017-01-05 04:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
13072210203083888541,313247,2017-01-04 03:06:38,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15735608423858711550,313240,2017-01-04 02:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3948009657674722198,313240,2017-01-04 02:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
4575548280584887837,313240,2017-01-04 02:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
4231825779043275277,312879,2017-01-03 02:19:26,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15942144058180986758,312877,2017-01-03 02:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
2162337547076995884,312877,2017-01-03 02:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
4782773751697759043,312877,2017-01-03 02:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
8664593386468272920,312567,2017-01-02 05:11:51,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10347507035720524837,312506,2017-01-02 01:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
1099138909970346737,312506,2017-01-02 01:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
6027261286036958852,312506,2017-01-02 01:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16468515620969822956,312288,2017-01-01 10:33:37,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9284032619021066298,312237,2017-01-01 07:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16957077325389833708,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
4409830451273235975,312237,2017-01-01 07:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
17564035915645931737,311856,2016-12-31 05:40:41,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17535261718067604031,311847,2016-12-31 04:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
4387471813602179701,311847,2016-12-31 04:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
17350813515536009056,311719,2016-12-30 20:33:26,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2973635217730833275,311654,2016-12-30 16:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
5930320633968652024,311500,2016-12-30 05:42:41,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9416914698121568700,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
13869375578503760402,311498,2016-12-30 05:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
15729975103007357448,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5302968449351637215,311096,2016-12-29 02:51:49,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4400344602087236247,311093,2016-12-29 02:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
7050497911376075166,311093,2016-12-29 02:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
7118118640418585031,311093,2016-12-29 02:32:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
1959781274799815533,310716,2016-12-28 02:06:40,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3203503885938956357,310713,2016-12-28 01:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
5478862603551462503,310713,2016-12-28 01:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
14497661905871844892,310433,2016-12-27 06:31:31,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1812331852685557007,310433,2016-12-27 06:31:31,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8735690469326802622,310423,2016-12-27 05:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16844145358438358706,310422,2016-12-27 05:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3927928649834036952,310422,2016-12-27 05:46:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
13293507808988753634,309860,2016-12-25 15:45:44,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13220105248763589706,309846,2016-12-25 14:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16394408685187468796,309846,2016-12-25 14:53:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
4599631596735620748,309846,2016-12-25 14:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
10976216882080063410,309507,2016-12-24 16:18:56,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15449146164642584857,309505,2016-12-24 15:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5579566324864350298,309505,2016-12-24 15:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
6127180877386556493,309505,2016-12-24 15:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5465749686062760836,309319,2016-12-24 03:35:18,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12040279700731601923,309314,2016-12-24 03:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5520148661392707930,309314,2016-12-24 03:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
8653232454220544805,309314,2016-12-24 03:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
16018076012898841109,309112,2016-12-23 13:32:37,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11107972390913680509,309110,2016-12-23 13:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
114204941098420369,309110,2016-12-23 13:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
2234018164674884486,309110,2016-12-23 13:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
4332030777510728113,308942,2016-12-23 01:54:05,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6953790376868501914,308939,2016-12-23 01:41:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
10237835582358264966,308781,2016-12-22 15:14:23,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
975921002037152360,308780,2016-12-22 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3418427986056396198,308780,2016-12-22 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
9101845466117215005,308780,2016-12-22 15:06:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
11234777587673070984,308570,2016-12-22 01:02:45,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17373081328355357422,308568,2016-12-22 00:52:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
9324490697848220324,308423,2016-12-21 15:06:17,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12877657921257581582,308418,2016-12-21 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
15328971624036114645,308417,2016-12-21 14:48:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
8174998549825587841,308417,2016-12-21 14:48:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
6864997899720231114,308062,2016-12-20 15:07:12,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16587323665122119354,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
16432585297879113244,307890,2016-12-20 03:49:38,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14863547455277863763,307887,2016-12-20 03:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16514562314479981936,307887,2016-12-20 03:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
3514580766836278684,307887,2016-12-20 03:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
7567304767966024791,306696,2016-12-16 19:19:13,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9791362919520686996,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
14679427830104791738,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
7067932847815469657,306545,2016-12-16 09:45:18,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10653953562482051564,306543,2016-12-16 09:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
12943833490375580210,306543,2016-12-16 09:39:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
9197159037722535138,306543,2016-12-16 09:39:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
16381090003988872004,306242,2016-12-15 13:12:20,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16689683827804929583,306241,2016-12-15 12:58:39,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5552975144950592252,306240,2016-12-15 12:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
12044981900800654618,306238,2016-12-15 12:47:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
16755608579915905409,306238,2016-12-15 12:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
6054887724708693115,306028,2016-12-14 22:18:23,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11894390779558357885,306012,2016-12-14 21:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
18259717381854972066,306012,2016-12-14 21:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
7523068899657590786,306012,2016-12-14 21:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
12593262879570536310,305679,2016-12-13 23:21:03,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
9647524449778328448,305676,2016-12-13 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
18215160386465712402,305676,2016-12-13 23:14:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
13268690518727010971,305675,2016-12-13 23:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
9035208818532736456,305675,2016-12-13 23:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
9620602552397322822,305515,2016-12-13 11:59:15,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12721356710097496948,305353,2016-12-13 01:26:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCAV-E6QN-N6E7-FU5W9,3.0,1.0
5589322006955667800,305353,2016-12-13 01:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5949508651553825440,305227,2016-12-12 16:30:15,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18353962543127843522,305202,2016-12-12 15:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
15025052404918750958,304846,2016-12-11 15:23:31,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2481292394483050502,304844,2016-12-11 15:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5372837254237094633,304844,2016-12-11 15:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
10010331162979333225,304638,2016-12-11 01:40:25,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
52083636836512200,304606,2016-12-10 23:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
1538246517459192424,304606,2016-12-10 23:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
13169176175843195417,304317,2016-12-10 03:45:12,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14204076653692102257,304250,2016-12-09 22:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
5873552603221692104,304250,2016-12-09 22:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCAV-E6QN-N6E7-FU5W9,5.0,1.0
7865896122778288941,303771,2016-12-08 15:14:39,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9069184910559897104,303770,2016-12-08 15:07:31,Ordinary Payment,S-LCAV-E6QN-N6E7-FU5W9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
