ID,Height,timestamp,Type,From,To,Amount,Fee
15403170897889977195,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REUV-GU6G-4YZL-3E449,0.0,1.0
2086047413732124847,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REUV-GU6G-4YZL-3E449,0.0,1.0
6875409567188802015,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REUV-GU6G-4YZL-3E449,0.0,1.0
9412359102213759405,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REUV-GU6G-4YZL-3E449,0.0,1.0
13290169274067355462,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-REUV-GU6G-4YZL-3E449,1.0,1.0
10763782852164262362,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REUV-GU6G-4YZL-3E449,0.0,1.0
6153522718238936026,24027,2014-10-17 16:46:26,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,6040.0,1.0
10867162133556232521,24000,2014-10-17 14:51:02,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,6041.0,6.0
14326127515726214343,19788,2014-10-05 20:09:33,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,8509.0,1.0
11316111502729785006,19776,2014-10-05 19:28:14,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,8510.0,9.0
12464391717857595025,16524,2014-09-26 17:15:48,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,2039.0,1.0
3282848114556038088,16514,2014-09-26 16:44:27,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,2040.0,2.0
121019346893599721,16161,2014-09-25 16:58:56,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,4809.0,1.0
9577654439168042493,16148,2014-09-25 15:56:09,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,4810.0,5.0
11925803999578996420,15064,2014-09-22 15:09:47,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,649.0,1.0
3374199225483831085,15064,2014-09-22 15:09:47,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,4169.0,1.0
12823549976051933168,15051,2014-09-22 14:18:36,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,650.0,1.0
6233691396133351346,15050,2014-09-22 14:14:55,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,4170.0,4.0
13792713803484616891,13948,2014-09-19 12:26:38,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,9179.0,1.0
10964021779083354688,13936,2014-09-19 11:14:50,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,5479.0,1.0
14407177489729685459,13936,2014-09-19 11:14:50,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,9180.0,9.0
10602830008234641246,12171,2014-09-14 13:00:01,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,5480.0,5.0
17329808130221245401,11478,2014-09-12 14:39:58,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,7299.0,1.0
15737659432616614208,11466,2014-09-12 13:56:16,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,7300.0,7.0
18207000345795494390,10428,2014-09-09 16:17:30,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,5881.0,1.0
6204147397068503028,10417,2014-09-09 15:53:43,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,5882.0,6.0
15408103420612412811,9807,2014-09-07 23:00:31,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,11199.0,1.0
11073254339205458788,9795,2014-09-07 21:58:17,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,11200.0,11.0
2308245761242355741,9764,2014-09-07 20:02:11,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,6370.0,1.0
16967553767435418008,9752,2014-09-07 19:10:38,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,6371.0,6.0
13826488513216074666,8529,2014-09-04 09:22:48,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,13899.0,1.0
12522687091480531914,8256,2014-09-03 15:10:23,Ordinary Payment,S-N54D-Q2XQ-5MDM-GXSKL,S-REUV-GU6G-4YZL-3E449,13900.0,14.0
1317533137491552501,6053,2014-08-28 11:54:36,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,40000.0,1.0
14842552977083998072,6031,2014-08-28 10:19:18,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-REUV-GU6G-4YZL-3E449,40001.0,40.0
2879722333154576963,6030,2014-08-28 10:15:07,Ordinary Payment,S-REUV-GU6G-4YZL-3E449,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6950258763561008393,6015,2014-08-28 09:28:01,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-REUV-GU6G-4YZL-3E449,10000.0,10.0
