ID,Height,timestamp,Type,From,To,Amount,Fee
9102993507413020628,779706,2020-08-01 04:55:04,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-4Y3L-HTP3-9HX5-2QU9P,16.16945,0.0294
9737110968106019472,742149,2020-04-18 10:14:22,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-B8FS-KZ7X-UQNX-3NXJ3,15.0,0.0294
10605580457719066218,741570,2020-04-16 19:26:34,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-DZ88-SKC5-HYUL-2QGJZ,1.0,0.0588
11707965627149549502,740941,2020-04-15 01:25:00,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.03675
2006447135622090644,740706,2020-04-14 09:35:52,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.0588
14880788462913691057,739658,2020-04-11 10:34:01,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-8EJH-9BFG-PUQ7-5LZJ9,6.0,0.0147
8437731666297733029,739472,2020-04-10 22:09:32,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0147
4141105109302467841,739355,2020-04-10 14:40:58,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-6NH9-9P97-45XB-HL4RC,16.0,0.05145
14378541504526328488,739200,2020-04-10 04:19:11,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-B8FS-KZ7X-UQNX-3NXJ3,14.0,0.02205
7521989541137903452,737857,2020-04-06 10:25:49,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-B8FS-KZ7X-UQNX-3NXJ3,7.0,0.05145
3414084096127186627,737804,2020-04-06 06:17:45,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.03675
6292632242942741893,737475,2020-04-05 08:02:53,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.0294
8190570110718476230,737092,2020-04-04 06:30:25,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-DKC3-RRMB-ZFHJ-9KMZ4,2.0,0.0441
7352708099770875182,736011,2020-04-01 06:12:13,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-B8FS-KZ7X-UQNX-3NXJ3,4.0,0.0588
5855069544052565586,734520,2020-03-28 02:17:15,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-AWG5-FFY7-APGF-FMA8K,9.0,0.0147
1759339193931776583,734074,2020-03-26 20:30:35,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-B8FS-KZ7X-UQNX-3NXJ3,7.0,0.03675
11250815974273161715,733746,2020-03-25 21:46:47,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.0294
13431170530353652546,733637,2020-03-25 14:47:46,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.02205
15766178552315832528,733249,2020-03-24 12:56:15,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-2LVS-CBUL-4242-3425M,1.0,0.0147
2347002006282687683,733216,2020-03-24 10:30:44,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-EN9G-C8ZZ-NWQH-99TWG,4.0,0.05145
5595567299968745358,731616,2020-03-19 23:37:45,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-BRT5-6D8F-2G77-3R469,1.0,0.00735
8985661022335500192,730471,2020-03-16 18:18:46,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-AEG9-Y2QG-RMXM-FJZ5Q,7.0,0.0441
13475868249597786642,729971,2020-03-15 08:43:36,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-B8FS-KZ7X-UQNX-3NXJ3,6.0,0.0588
10226351166488821554,729301,2020-03-13 11:47:36,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-MT4Z-2VL6-ZM9V-DVB8S,9.0,0.05145
9424933531743179133,729194,2020-03-13 04:45:44,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.03675
2088911394407925346,727181,2020-03-07 13:30:08,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-DLTL-NWDA-EM73-F9493,1.0,0.0294
12091647240916750444,726545,2020-03-05 18:41:05,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-B8FS-KZ7X-UQNX-3NXJ3,9.0,0.0441
18373408460963486256,725006,2020-03-01 11:14:34,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-B8FS-KZ7X-UQNX-3NXJ3,5.0,0.05145
17295400897956636494,723437,2020-02-26 01:58:25,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.0147
15822008880578301498,722827,2020-02-24 09:13:56,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.05145
14168799534943211408,719368,2020-02-14 16:56:09,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0588
12567883499290252456,719327,2020-02-14 13:59:00,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-UW98-H95Q-H6NU-28TB3,1.0,0.0147
12215627297287559166,718043,2020-02-10 23:33:59,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0147
4713891513591107414,717875,2020-02-10 12:16:29,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0588
4371352300364448079,717854,2020-02-10 11:30:25,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-8XUH-63SB-GDU8-E2DWJ,3.0,0.0294
327874750350514435,715604,2020-02-04 03:48:15,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-B8FS-KZ7X-UQNX-3NXJ3,3.0,0.0441
13901431748790688701,715237,2020-02-03 03:06:13,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0441
6941649634442009258,714717,2020-02-01 16:25:48,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-BNMQ-LGH7-W9UE-9RBJN,10.0,0.0441
1767254379081005446,714618,2020-02-01 09:26:33,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-B8FS-KZ7X-UQNX-3NXJ3,10.0,0.05145
17818967834412879351,713349,2020-01-28 20:31:09,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-LJ46-HNN9-8X4F-BPS8Z,5.0,0.0147
5861292196946459988,712951,2020-01-27 17:43:54,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-C2B6-8KMC-44V7-AEBT7,2.0,0.0441
5232768673853654451,712191,2020-01-25 14:29:55,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-B8FS-KZ7X-UQNX-3NXJ3,5.0,0.0294
6036723730220091014,710540,2020-01-21 00:22:58,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-YLMV-9PSA-MVPR-F48WA,6.0,0.02205
6650006457589620625,710302,2020-01-20 07:57:31,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-8TZ4-KUFX-G2HV-252DN,6.0,0.03675
7012620717780889395,709502,2020-01-18 02:06:13,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-B8FS-KZ7X-UQNX-3NXJ3,6.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8FS-KZ7X-UQNX-3NXJ3,10.0,0.06615
