ID,Height,timestamp,Type,From,To,Amount,Fee
7440238233313028655,1226850,2023-12-27 05:01:29,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17506489055529664148,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-3EFA-9L3F-Z26U-EXGMQ,0.3,0.02
11671153791934857781,1224693,2023-12-21 05:05:32,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2491500346157124521,1224693,2023-12-21 05:05:32,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-TGGA-WA3S-VQGS-BLNRP,45.0,0.0
6025268306261232554,1224693,2023-12-21 05:05:32,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-PDWC-QJJS-VSD7-FGRVF,396.0,0.0
13862893031606834357,1224693,2023-12-21 05:05:32,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10996226093969079094,1224693,2023-12-21 05:05:32,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-Q74R-PV5V-78EM-9GRSR,9.158265,0.0
12887839837871580939,1224692,2023-12-21 05:00:57,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-3EFA-9L3F-Z26U-EXGMQ,450.3,0.02
12386362479932868303,1217223,2023-11-30 10:48:45,Contract Payment,S-3EFA-9L3F-Z26U-EXGMQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13124246985539465099,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-3EFA-9L3F-Z26U-EXGMQ,0.3,0.02
