ID,Height,timestamp,Type,From,To,Amount,Fee
8105143155400851440,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
13915448909674646563,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
4101007704858757175,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
7747746615904891187,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
15717339086707950133,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
693672074837727122,350257,2017-04-17 14:46:12,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,109000.0,11.0
16871541338316079133,350182,2017-04-17 09:28:20,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
10000241567665413823,350171,2017-04-17 08:45:31,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
1783935037985534239,70727,2015-02-25 07:34:32,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,126000.0,1.0
14456946044976935428,60311,2015-01-27 04:43:23,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,395000.0,1.0
5583139317787800704,35058,2014-11-17 12:38:39,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,17300.0,1.0
13368145150564640747,34735,2014-11-16 15:09:14,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,17200.0,1.0
8907882285908030845,32946,2014-11-11 14:51:19,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,17900.0,1.0
6624698696505306258,32464,2014-11-10 06:31:44,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,9000.0,1.0
299955248070452924,31930,2014-11-08 18:27:32,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,36020.0,1.0
13931568089360226061,31461,2014-11-07 11:24:31,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,18200.0,1.0
10999460113601596788,30722,2014-11-05 09:28:24,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,200.0,1.0
9612537932799870951,30721,2014-11-05 09:25:49,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,36000.0,1.0
1125925493022670418,29274,2014-11-01 08:48:15,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,36000.0,1.0
3382609381204671927,28640,2014-10-30 14:13:22,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,18000.0,1.0
820990209757290058,28367,2014-10-29 19:52:59,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,36000.0,1.0
7558082641758004013,27471,2014-10-27 07:40:30,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,18000.0,1.0
8114563914311343423,27345,2014-10-26 23:23:30,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,18000.0,1.0
3730203603884475703,26885,2014-10-25 16:41:14,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,27900.0,1.0
12652261521594065376,25860,2014-10-22 19:37:46,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,9000.0,9.0
9695668869448479633,25686,2014-10-22 08:21:42,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,9000.0,1.0
12467788529544370044,25476,2014-10-21 17:50:49,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,9000.0,1.0
17462106945002821013,25115,2014-10-20 17:32:17,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,9000.0,1.0
10622799190344862564,25005,2014-10-20 10:19:05,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,36000.0,36.0
4471135831548628017,23948,2014-10-17 11:32:51,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,36500.0,37.0
5498943986333398238,22886,2014-10-14 12:16:08,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,9000.0,9.0
11610383332813029663,22724,2014-10-14 01:15:28,Reward Recipient Assignment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,0.0,1.0
15528978686580489842,22621,2014-10-13 18:29:07,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
14145899468597293977,22580,2014-10-13 15:55:49,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-B54H-A8NW-H9A9-DEDQS,1000.0,1.0
14654254490129146873,22580,2014-10-13 15:55:49,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-GHAM-GJZV-MN4Q-C2JPB,8000.0,8.0
14824567745787678336,20756,2014-10-08 13:01:33,Reward Recipient Assignment,S-B54H-A8NW-H9A9-DEDQS,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
5198935414127834940,20756,2014-10-08 13:01:33,Reward Recipient Assignment,S-THJ4-UZTA-6BD4-CZ7L2,S-THJ4-UZTA-6BD4-CZ7L2,0.0,1.0
18408862157828029360,20749,2014-10-08 12:49:42,Ordinary Payment,S-THJ4-UZTA-6BD4-CZ7L2,S-B54H-A8NW-H9A9-DEDQS,10.0,1.0
10743468294420907653,20748,2014-10-08 12:40:33,Ordinary Payment,S-B54H-A8NW-H9A9-DEDQS,S-THJ4-UZTA-6BD4-CZ7L2,100.0,1.0
