ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZXA2-ZSBS-VKS4-7LMME,1e-08,0.72765
16897055434158041897,494787,2018-05-27 06:52:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,1522.0,1.0
11407452089117660728,487184,2018-05-06 00:06:08,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,593.8,1.0
15733638203591254348,487177,2018-05-05 23:36:15,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,2000.0,1.0
5034180991593600165,487164,2018-05-05 22:30:16,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1501.0,1.0
11717158407663787585,487097,2018-05-05 17:44:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,4097.8,1.0
186463302791651161,478402,2018-04-11 10:17:00,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-9KP7-J4H8-6T67-G3E4N,434.42,1.0
11076917328362465721,478340,2018-04-11 05:57:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,435.42,1.0
12463352262355881574,464159,2018-03-02 13:14:21,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-9KP7-J4H8-6T67-G3E4N,559.49,1.0
7840796593988802051,464037,2018-03-02 05:28:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,401.0,1.0
16403282253735216305,463041,2018-02-27 10:38:55,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,3000.0,1.0
11555617539282734099,463029,2018-02-27 09:51:53,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,700.0,1.0
2284431274790663203,463009,2018-02-27 08:06:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,2129.0,1.0
5432097101114355125,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1350.0,1.0
17182888201951320760,462717,2018-02-26 12:36:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,3002.0,1.0
7169038362017689933,462476,2018-02-25 20:23:35,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,700.0,1.0
1842652381420349005,462468,2018-02-25 19:55:07,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,200.0,1.0
12010654941665572203,462404,2018-02-25 15:30:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,983.49,1.0
8674087014800034276,460605,2018-02-20 14:40:43,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,843.97,1.0
13317084629459322323,460595,2018-02-20 13:45:27,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1500.0,1.0
790465036802037549,460575,2018-02-20 12:53:08,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
4082724599898750326,460537,2018-02-20 10:20:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,3346.97,1.0
745271858734224957,456729,2018-02-09 18:59:47,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,330.2,1.0
18030132180466569407,456294,2018-02-08 13:49:13,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1500.0,1.0
16949802156689986038,456208,2018-02-08 08:19:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,1832.2,1.0
8706254351795631033,453777,2018-02-01 12:48:47,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,706.84972244,1.0
7859157647220002649,453663,2018-02-01 05:58:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,642.44,1.0
14089825681414484453,452720,2018-01-29 13:46:22,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,2600.0,1.0
801568117848783891,452712,2018-01-29 13:20:27,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,2100.0,1.0
15966054830319415040,452662,2018-01-29 09:56:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,4708.8630574,1.0
17418985413165723789,452436,2018-01-28 18:38:53,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1300.0,1.0
11311589994761242881,452362,2018-01-28 14:05:57,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,2000.0,1.0
16508995042858629532,452253,2018-01-28 06:46:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,253.43059028,1.0
5550136289054891025,452253,2018-01-28 06:46:38,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-5F3G-HDYS-3Q7H-4VD7D,1000.0,1.0
995633976299386913,452092,2018-01-27 19:38:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,4057.76,1.0
28764345733619312,451946,2018-01-27 09:53:07,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1300.0,1.0
8397082746958252456,451586,2018-01-26 09:55:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,219.5,1.0
4022677339614255782,451389,2018-01-25 20:46:42,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
12767160942930920743,451240,2018-01-25 10:36:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,1513.0,1.0
12689317350988285286,451215,2018-01-25 08:52:16,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
4552558523138495164,451012,2018-01-24 19:12:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,1419.8,1.0
14800278936213928002,450649,2018-01-23 18:43:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,201.05607476,1.0
15547283278166568511,449473,2018-01-20 11:48:21,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-W7J9-HKX7-RS62-6NLHP,520.0,1.0
5909637351407377045,449068,2018-01-19 09:08:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,521.0,1.0
11254612122474798963,447685,2018-01-15 12:08:12,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-W7J9-HKX7-RS62-6NLHP,246.47,1.0
2820399068295666052,447380,2018-01-14 15:39:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,247.47,1.0
5533975825395951461,445885,2018-01-10 10:52:42,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-4JHR-WN37-DZEQ-FPZA5,242.0,1.0
1021184737756997316,445592,2018-01-09 15:53:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZXA2-ZSBS-VKS4-7LMME,243.0,1.0
