ID,Height,timestamp,Type,From,To,Amount,Fee
11656388171132686007,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2SDQ-MYY4-C2JA-22M3Q,0.40226262,1.0
5409950544658060971,435499,2017-12-12 10:05:21,Ordinary Payment,S-2SDQ-MYY4-C2JA-22M3Q,S-PGXL-BKY9-9C9L-5X5R3,1620.0,5.0
3903100053022624522,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2SDQ-MYY4-C2JA-22M3Q,0.28505197,1.0
15577501266477127506,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.42548969,1.0
3565633410932444981,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,4.30015472,1.0
8496482759939442285,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,3.05033733,1.0
17492850822264270909,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.40155629,1.0
12527779473291661273,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.57089554,1.0
9396818451522059666,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.48190773,1.0
4497606185648590236,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.14622056,1.0
8683028855227663667,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.12107058,1.0
5546552504360931636,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.11712697,1.0
4316902374837699405,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.50993454,1.0
15078765887801592372,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,3.76333226,1.0
16606081756642281619,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.01856701,1.0
15702730800940957259,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,2.61084943,1.0
2483729854893127084,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,12.07237028,1.0
16860212386202315351,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.88847474,1.0
2325461549102712142,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.32262368,1.0
3813414505315039870,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.07375624,1.0
8994509925304515881,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.22224133,1.0
17983189699743881012,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.08861532,1.0
15332450939810116123,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.1142562,1.0
9269093095273014340,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.85307193,1.0
465326580992279377,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,17.1282169,1.0
14196308350453559577,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.05158888,1.0
13542343057908737708,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,43.46091598,1.0
12544266933004189208,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.70481786,1.0
411398411237700277,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.80236114,1.0
17743746374289839592,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,4.77823034,1.0
991722801883804223,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,16.39011187,1.0
13156482245719759514,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.72826151,1.0
17880151008475570784,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,2.695687,1.0
9420834337726058830,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,11.52690751,1.0
14674597320119008890,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.09066745,1.0
358351470152757698,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,13.00980153,1.0
9794138205453042394,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,19.37990816,1.0
15692357686813999299,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2SDQ-MYY4-C2JA-22M3Q,0.1178806,1.0
7351907187221017459,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,40.36385586,1.0
8850144543641992193,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,14.40322231,1.0
6786040345058250399,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,9.9707012,1.0
11169250864420822555,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,15.46685113,1.0
18219866190609077740,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,25.19681926,1.0
14125285572973279875,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,18.95405124,1.0
6163270879669994680,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,17.47429203,1.0
8832734515958530,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,35.68756047,1.0
15992585051924559123,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,11.09163193,1.0
9438140734729223183,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,25.04279628,1.0
8268945104190357990,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,2.79851775,1.0
15374594869905551726,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,17.9468516,1.0
10362928280504632461,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,68.7710746,1.0
4584894077439480330,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,2.08150975,1.0
17918502230935927898,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,4.77897688,1.0
3381502106237033277,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,17.55677272,1.0
17245542672993749676,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,34.0193502,1.0
3729903941703348315,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,27.53673982,1.0
16648385960317621394,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-2SDQ-MYY4-C2JA-22M3Q,0.0,1.0
8461343744870208569,370830,2017-06-14 03:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,31.90066961,1.0
676874851167192684,370470,2017-06-13 03:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1037.71268823,1.0
9732286310399523421,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.15261628,1.0
3678163667283228681,369997,2017-06-11 19:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,0.01123223,1.0
2004284818123207461,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2SDQ-MYY4-C2JA-22M3Q,1.53431549,1.0
7778742012936527367,369484,2017-06-10 09:06:49,Reward Recipient Assignment,S-2SDQ-MYY4-C2JA-22M3Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5869676112025868117,369479,2017-06-10 08:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SDQ-MYY4-C2JA-22M3Q,1.0,1.0
