ID,Height,timestamp,Type,From,To,Amount,Fee
1764740652432577092,780148,2020-08-02 10:13:14,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-4Y3L-HTP3-9HX5-2QU9P,3.56635,0.02205
10304173908407330233,741602,2020-04-16 21:32:46,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-V4SW-TKU5-5EKD-HRTSC,2.0,0.0441
105469676661127560,740012,2020-04-12 10:52:25,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-A694-43GM-FLHU-BTQAZ,12.0,0.0294
2690185336534336881,738064,2020-04-06 23:49:03,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-V4SW-TKU5-5EKD-HRTSC,11.0,0.02205
16925129189873001068,737954,2020-04-06 16:49:46,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-L7LU-NHVH-KD73-HRMRH,5.0,0.0441
6231852265183442395,737211,2020-04-04 14:28:20,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-3CEE-PWAP-AVMU-G3GRM,16.0,0.0441
13921844296007296958,737147,2020-04-04 10:17:18,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-V4SW-TKU5-5EKD-HRTSC,6.0,0.00735
1449670244642838554,736090,2020-04-01 11:45:16,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-V4SW-TKU5-5EKD-HRTSC,16.0,0.02205
6035721135697648525,733318,2020-03-24 17:22:10,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-NZTB-U28B-85MJ-2TF6C,8.0,0.0147
13521288166127361484,732911,2020-03-23 13:57:21,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-3254-4884-HGCM-72PGC,1.0,0.02205
2919706526495428090,732450,2020-03-22 07:33:31,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-Y73F-VPCQ-U9Z6-2W8RL,4.0,0.0441
11116850899184397961,731837,2020-03-20 13:51:19,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-V4SW-TKU5-5EKD-HRTSC,10.0,0.02205
6738614521444498841,731164,2020-03-18 16:47:40,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.0588
14955094931767024385,729529,2020-03-14 03:19:05,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.0441
6585615393882505100,729196,2020-03-13 04:59:56,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-DK47-RPMP-QT4D-7V9SN,3.0,0.0294
273513910247381838,728979,2020-03-12 14:16:49,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-SY8M-FT3K-MVBA-45M97,21.0,0.0294
15720885379819553855,728970,2020-03-12 13:56:27,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-47MW-9AWM-VSBC-HKDV7,9.0,0.0294
17262429899006079647,727622,2020-03-08 19:08:49,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-V4SW-TKU5-5EKD-HRTSC,27.0,0.0294
10198748334510454206,726422,2020-03-05 10:25:52,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-V4SW-TKU5-5EKD-HRTSC,9.0,0.0294
2589827147261154641,722661,2020-02-23 21:38:10,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.0441
5839438891861918302,722653,2020-02-23 21:14:49,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0147
7540607101134603990,720222,2020-02-17 02:01:02,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-V4SW-TKU5-5EKD-HRTSC,2.0,0.03675
15013418935022974000,719395,2020-02-14 18:20:24,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-3CGE-JCMY-T744-DJAJ2,48.0,0.00735
14159078258057757889,718673,2020-02-12 18:01:46,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-V4SW-TKU5-5EKD-HRTSC,29.0,0.05145
5085187945857284687,718274,2020-02-11 15:40:35,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.05145
11007348477888552247,717880,2020-02-10 12:38:38,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.0588
6533905694651512723,716329,2020-02-06 04:47:38,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.02205
4371287863282894429,714931,2020-02-02 06:31:51,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-V4SW-TKU5-5EKD-HRTSC,9.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V4SW-TKU5-5EKD-HRTSC,10.0,0.08085
