ID,Height,timestamp,Type,From,To,Amount,Fee
7533647068404844830,1095261,2022-12-26 10:26:09,Contract Payment,S-R5P7-BAME-CV54-GTX2U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3260943900993648494,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-R5P7-BAME-CV54-GTX2U,0.3,0.02
1953655565579218930,1082642,2022-11-21 08:31:59,Contract Payment,S-R5P7-BAME-CV54-GTX2U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11847057475155233359,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-R5P7-BAME-CV54-GTX2U,0.3,0.02
10404605537850367226,1074174,2022-10-28 19:38:13,Contract Payment,S-R5P7-BAME-CV54-GTX2U,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
14544694144973229459,1074174,2022-10-28 19:38:13,Contract Payment,S-R5P7-BAME-CV54-GTX2U,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
10427514484503587233,1074173,2022-10-28 19:33:57,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-R5P7-BAME-CV54-GTX2U,0.3,0.02
4294331939837073204,1073781,2022-10-27 17:35:29,Contract Payment,S-R5P7-BAME-CV54-GTX2U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13829199432234010210,1073781,2022-10-27 17:35:29,Contract Payment,S-R5P7-BAME-CV54-GTX2U,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
13516526715321359741,1073780,2022-10-27 17:33:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-R5P7-BAME-CV54-GTX2U,0.3,0.02
