ID,Height,timestamp,Type,From,To,Amount,Fee
7846961019584821106,1262518,2024-04-04 08:22:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,49.74,0.01
741814061490555221,1255824,2024-03-16 17:45:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,18.895,0.01
4053955218904276004,1251884,2024-03-05 18:57:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,15.91,0.01
6408801757742761184,1247779,2024-02-23 09:09:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,3.97,0.01
6710422939868815970,1243372,2024-02-11 03:08:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,16.905,0.01
14768354666769797487,1240879,2024-02-04 04:54:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,29.84,0.01
16923450908039126739,1232402,2024-01-11 15:35:14,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-KWC5-P7ZC-2YWL-F3QAF,25.0,0.02
2168949605919676495,1232402,2024-01-11 15:35:14,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,25.0,0.02
13303903607660187777,1225882,2023-12-24 12:22:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,99.49,0.01
16574969068578468868,1221449,2023-12-12 04:52:35,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-AKRS-CHF4-T79U-FG2GT,1000.0,0.02
5750973878510794453,1221449,2023-12-12 04:52:35,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-AKRS-CHF4-T79U-FG2GT,8000.0,0.02
12662934450899655818,1221445,2023-12-12 04:36:40,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-AKRS-CHF4-T79U-FG2GT,1170.0,0.02
4146947040194344922,1221445,2023-12-12 04:36:40,Remove Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
1730596851359748194,1221418,2023-12-12 02:42:51,Remove Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
14134180103176451583,1220054,2023-12-08 07:39:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02706328,0.02
17806501743582776698,1219908,2023-12-07 21:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.01725561,0.02
4821017826060432158,1219772,2023-12-07 12:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05196568,0.03
12527843577949831848,1219644,2023-12-07 04:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03890969,0.02
14431206489420470236,1219511,2023-12-06 19:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02193765,0.02
17233016536150599304,1219396,2023-12-06 11:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02862494,0.02
4322237283620196483,1219261,2023-12-06 02:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.17343522,0.02
5483432760469318581,1219132,2023-12-05 18:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.1043435,0.02
7916545367873868974,1219002,2023-12-05 09:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07124675,0.02
17976724015033950476,1218864,2023-12-05 00:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08056642,0.02
11825296261201876023,1218753,2023-12-04 16:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.14252663,0.02
9273810248348518322,1218622,2023-12-04 08:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05188892,0.02
11031058288626594257,1218501,2023-12-04 00:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03557349,0.03
2891541095314339030,1218350,2023-12-03 14:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,4.9974866,0.02
1237916413502218794,1218217,2023-12-03 05:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.04266838,0.02
2862339081254071547,1218092,2023-12-02 20:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07340667,0.02
4967487017662998397,1217976,2023-12-02 13:08:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.16230599,0.02
11933570283803737664,1217852,2023-12-02 04:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0077083,0.02
17959860158628631190,1217724,2023-12-01 20:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0853935,0.02
15288119734512703685,1217602,2023-12-01 12:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0014975,0.02
7298642542059656809,1217463,2023-12-01 02:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02044226,0.02
3527706885378819497,1217338,2023-11-30 18:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08693147,0.02
14399384329263828347,1217226,2023-11-30 11:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.06142343,0.02
7386765268974980573,1217118,2023-11-30 03:49:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.09401418,0.02
5420361355264567004,1216975,2023-11-29 18:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.06966028,0.02
13588044451142674722,1216852,2023-11-29 10:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0122003,0.02
13620756775551784777,1216713,2023-11-29 00:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03932794,0.02
7003937098900012701,1216548,2023-11-28 13:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00023651,0.02
5370291472591365183,1216119,2023-11-27 09:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.14010854,0.03
16374961311839270448,1215986,2023-11-27 00:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03804233,0.02
4296340458598298789,1215878,2023-11-26 17:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00305274,0.02
13260148608354120075,1215762,2023-11-26 09:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08245893,0.02
5030725478209433280,1215665,2023-11-26 03:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0750646,0.02
16151701244191651986,1215518,2023-11-25 17:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0299913,0.02
362998847711006118,1215448,2023-11-25 12:36:04,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-AKRS-CHF4-T79U-FG2GT,12000.0,0.02
177335910153124319,1215446,2023-11-25 12:27:38,Remove Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
13675478032958007014,1215420,2023-11-25 10:38:54,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-AKRS-CHF4-T79U-FG2GT,160.0,0.02
2906323797013593578,1215356,2023-11-25 06:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02114688,0.02
11010618716984199329,1215263,2023-11-25 00:07:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.01566664,0.02
18256192045970613292,1215150,2023-11-24 16:36:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07750026,0.02
13698537487946814778,1215063,2023-11-24 10:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.12183134,0.02
8957428002715023133,1214977,2023-11-24 05:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08743678,0.02
2601720219951028431,1214876,2023-11-23 22:19:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0259988,0.02
13195355069250450221,1214781,2023-11-23 15:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.01987663,0.02
7344020713325873314,1214699,2023-11-23 10:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.17402546,0.02
10950496403798250126,1214604,2023-11-23 04:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.22563771,0.02
14785216478973265177,1214498,2023-11-22 21:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.23820428,0.02
16702342140780606488,1214394,2023-11-22 14:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.18361329,0.02
13385733103717378553,1214331,2023-11-22 10:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08144978,0.02
13399898270165950978,1214273,2023-11-22 06:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.01214391,0.02
12122620639993326771,1214177,2023-11-21 23:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05831879,0.02
6760355244326530000,1214076,2023-11-21 16:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.04843489,0.02
12947887848033742800,1213996,2023-11-21 11:37:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08618613,0.02
14759277063427383665,1213889,2023-11-21 04:30:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.17175939,0.02
12539046206036436299,1213780,2023-11-20 21:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.10253909,0.02
11090901502510021732,1213696,2023-11-20 15:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.19209711,0.02
981434239130111769,1213609,2023-11-20 10:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00192366,0.02
7391632842248238099,1213575,2023-11-20 07:54:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,3.97,0.01
4967274090459396906,1213523,2023-11-20 04:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00811517,0.02
4774802937718076903,1213422,2023-11-19 21:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.13413267,0.02
14601775236794928204,1213312,2023-11-19 14:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00932429,0.02
3754581758101188011,1213282,2023-11-19 12:04:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,9.94,0.01
5381165439968123760,1213212,2023-11-19 07:21:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.20899586,0.02
11967137418895539711,1213121,2023-11-19 01:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0756695,0.02
17214490025032484616,1213038,2023-11-18 19:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.14318955,0.02
15036601481136367805,1212726,2023-11-17 22:57:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07253006,0.03
15936322349112249878,1212626,2023-11-17 16:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.13414797,0.02
7004847153559310225,1212524,2023-11-17 09:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.04336643,0.02
4484473875128610578,1212492,2023-11-17 07:01:10,Add Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
5196208383913578548,1212419,2023-11-17 02:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.10008614,0.02
8011800567871848447,1212310,2023-11-16 19:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.09885985,0.02
8667392210047155114,1212215,2023-11-16 12:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08614943,0.02
17465662434691969762,1212124,2023-11-16 06:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.09010834,0.03
18028924043998488907,1212037,2023-11-16 00:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03962859,0.02
6648030022223101554,1211961,2023-11-15 19:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.16689666,0.02
4300615341564371856,1211872,2023-11-15 13:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07968932,0.02
13569912432285299860,1211775,2023-11-15 07:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.01610158,0.02
1122804335792726270,1211675,2023-11-15 00:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02643119,0.02
3752580737729655084,1211587,2023-11-14 18:48:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03458467,0.02
255276548872867828,1211499,2023-11-14 12:58:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07779972,0.02
5112154153226690413,1211395,2023-11-14 05:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00760788,0.02
4940654450049818101,1211301,2023-11-13 23:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00788518,0.02
4681245668359543536,1211175,2023-11-13 15:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00537183,0.02
1405564421427350981,1211085,2023-11-13 09:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00798488,0.02
12240185111106342433,1210998,2023-11-13 03:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0824891,0.02
3043675291724872736,1210906,2023-11-12 21:24:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08310881,0.02
16658901851321034318,1210804,2023-11-12 14:30:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.13267765,0.02
5072386383885122771,1210720,2023-11-12 09:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.01158544,0.02
14833180063285246320,1210626,2023-11-12 02:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05527949,0.02
16804701165559282203,1210526,2023-11-11 19:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08995281,0.02
16029516976075606744,1210445,2023-11-11 14:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00598764,0.02
7626239146338157935,1210347,2023-11-11 08:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05306545,0.02
11281807976308649320,1210251,2023-11-11 01:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.0162236,0.02
6009077010647669596,1210159,2023-11-10 19:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02464372,0.02
14434923969822799141,1210036,2023-11-10 11:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.12128937,0.02
7673799239094720740,1209936,2023-11-10 04:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03337974,0.02
17858417972776599318,1209814,2023-11-09 20:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08839111,0.02
4036777200808344238,1209666,2023-11-09 10:36:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03253076,0.03
3144238079562816719,1209623,2023-11-09 07:42:54,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,201.0,0.02
5294807972154520385,1209575,2023-11-09 04:30:30,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-KWC5-P7ZC-2YWL-F3QAF,201.0,0.02
4722400194572637193,1209520,2023-11-09 01:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07583583,0.02
16623207258877376183,1209380,2023-11-08 15:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03032569,0.02
1884851406869604076,1209252,2023-11-08 06:54:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.14453122,0.02
14684623599302701628,1209114,2023-11-07 21:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.10279311,0.03
17329135499978602991,1208974,2023-11-07 12:30:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.15994565,0.02
3716084720842269814,1208857,2023-11-07 04:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03402048,0.02
7431533796266970492,1208710,2023-11-06 18:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08680734,0.02
4312018031726651609,1208574,2023-11-06 09:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.06430671,0.02
12929656097286384686,1208507,2023-11-06 05:21:40,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,505.0,0.02
3377588302787493701,1208495,2023-11-06 04:31:04,Add Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
3839209829917027955,1208425,2023-11-05 23:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.10030791,0.02
2141437771079782635,1208271,2023-11-05 13:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03837159,0.02
13708824667359371061,1208270,2023-11-05 13:36:06,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,7000.0,0.02
262926086509844287,1208270,2023-11-05 13:36:06,Add Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
18054045179666180758,1208215,2023-11-05 09:50:28,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,7000.0,0.02
2240959789906049462,1208189,2023-11-05 08:05:56,Ordinary Payment,S-MMRK-UJKT-K2RR-CZDQ6,S-KWC5-P7ZC-2YWL-F3QAF,97.0,0.02
10908501717791398227,1208156,2023-11-05 05:54:27,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,19.0,0.02
467913980139043214,1208133,2023-11-05 04:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07221179,0.03
10400559909038151617,1207979,2023-11-04 18:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.00629738,0.02
8498121889094543365,1207846,2023-11-04 09:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.09833288,0.03
13976042378930163424,1207799,2023-11-04 06:06:10,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
17384727741935332749,1207729,2023-11-04 01:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.04187213,0.02
8370677145045539332,1207615,2023-11-03 17:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08678678,0.02
7500478945376137471,1207459,2023-11-03 07:32:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.08275204,0.02
2208466077579457472,1207432,2023-11-03 05:47:40,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,5.0,0.02
7230409978578327291,1207308,2023-11-02 21:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03017515,0.02
6389555189095249936,1207176,2023-11-02 12:25:31,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,30.0,0.02
7527450432298120774,1207173,2023-11-02 12:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05486798,0.02
15279611136519793761,1207017,2023-11-02 02:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.04003914,0.02
12740576794688390480,1206827,2023-11-01 13:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.14751181,0.02
16379620813495473157,1206665,2023-11-01 02:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.05813053,0.02
4514232639480270261,1206518,2023-10-31 16:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07382593,0.02
2215948775598815670,1206378,2023-10-31 07:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.02942627,0.02
16619358619438847928,1206297,2023-10-31 01:49:10,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
461259045977969157,1206236,2023-10-30 21:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.04525548,0.02
14134392559918329991,1206095,2023-10-30 12:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.10038533,0.03
7506672834944059988,1206074,2023-10-30 10:50:58,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,10.0,0.02
14314879263541245417,1205948,2023-10-30 02:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.03138289,0.03
11212636117564474031,1205811,2023-10-29 17:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.10264224,0.02
15728433339163420359,1205675,2023-10-29 08:20:54,Ordinary Payment,S-KWC5-P7ZC-2YWL-F3QAF,S-MMRK-UJKT-K2RR-CZDQ6,15.0,0.02
9108371997387303965,1205667,2023-10-29 07:48:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.06950098,0.02
3628163074842555561,1205603,2023-10-29 03:29:52,Add Commitment,S-KWC5-P7ZC-2YWL-F3QAF,,0.0,0.01
8747783283602417888,1205528,2023-10-28 22:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.07759497,0.02
14362021241284784139,1205388,2023-10-28 13:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KWC5-P7ZC-2YWL-F3QAF,5.06292881,0.02
