ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7VCR-B6VC-7PUL-253F7,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7VCR-B6VC-7PUL-253F7,1e-08,0.2793
6868885112092979290,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7VCR-B6VC-7PUL-253F7,0.0,1.0
15673430654524843373,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7VCR-B6VC-7PUL-253F7,0.0,1.0
11580200692656986398,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7VCR-B6VC-7PUL-253F7,0.0,1.0
11333305732830756882,357409,2017-05-07 15:04:11,Ordinary Payment,S-7VCR-B6VC-7PUL-253F7,S-UH7A-TBT9-L8AB-CLT8P,50.0,1.0
13622527387127077568,357228,2017-05-07 02:33:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VCR-B6VC-7PUL-253F7,23279.88634328,2.0
14227991925748845368,357227,2017-05-07 02:15:31,Ordinary Payment,S-7VCR-B6VC-7PUL-253F7,S-KRCM-YSZ9-H26T-47BM8,2.0,2.0
5755724259419843213,357227,2017-05-07 02:15:31,Account Update,S-7VCR-B6VC-7PUL-253F7,,0.0,1.0
16272960900069238587,357221,2017-05-07 02:06:13,Ordinary Payment,S-KRCM-YSZ9-H26T-47BM8,S-7VCR-B6VC-7PUL-253F7,5.0,2.0
