ID,Height,timestamp,Type,From,To,Amount,Fee
7507240198537481797,558675,2018-11-22 01:54:04,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-3TJW-R7K4-BAJ3-E2VZG,135.9905788,0.00735
6556228552976173561,557575,2018-11-18 23:52:32,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
1984985323925073671,557573,2018-11-18 23:40:59,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
12810624770797210438,557566,2018-11-18 23:18:24,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
17584482495332143634,557564,2018-11-18 23:11:41,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
5313224056810305344,557564,2018-11-18 23:11:41,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
2459693463653786873,557556,2018-11-18 22:55:47,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
6774263769506030337,557556,2018-11-18 22:55:47,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
14822604797128699216,557555,2018-11-18 22:53:52,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.00735
2434933303417144585,557555,2018-11-18 22:53:52,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
9134918995695006945,557555,2018-11-18 22:53:52,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
11480785120996088070,557554,2018-11-18 22:53:18,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
15319441380541883433,557553,2018-11-18 22:52:48,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-P2BD-6BHX-4QCE-4Y6KC,0.00735,0.0147
575333451454241333,557553,2018-11-18 22:52:48,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
17906265373581416431,557551,2018-11-18 22:40:33,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.0147
2942558998274720569,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
7435214635800886849,557551,2018-11-18 22:40:33,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
9626713346141258416,557539,2018-11-18 22:07:08,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
13239371082085209866,557539,2018-11-18 22:07:08,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.0147
18097808605789144406,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
2246852376470286434,557539,2018-11-18 22:07:08,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
15783778918569236087,557538,2018-11-18 21:59:20,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.02205
2184343890649129862,557538,2018-11-18 21:59:20,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
10122141406974398807,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0294
10942008601453904318,557536,2018-11-18 21:52:13,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.0294
12863981172767910534,557536,2018-11-18 21:52:13,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0294
13444126637576433819,557536,2018-11-18 21:52:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.02205
10438430968297051910,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.03675
7957641149712025241,557535,2018-11-18 21:51:08,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0294
3715220614696193915,557525,2018-11-18 21:15:58,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.05145
5218353366862086625,557313,2018-11-18 06:43:41,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-SXWX-CYK3-LRBS-ERJWS,1.17008572,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-SXWX-CYK3-LRBS-ERJWS,1.1414454,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-SXWX-CYK3-LRBS-ERJWS,2.54474253,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-SXWX-CYK3-LRBS-ERJWS,2.84023655,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-SXWX-CYK3-LRBS-ERJWS,0.67260568,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-SXWX-CYK3-LRBS-ERJWS,1.10081943,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-SXWX-CYK3-LRBS-ERJWS,1.20762296,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-SXWX-CYK3-LRBS-ERJWS,1.1916155,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-SXWX-CYK3-LRBS-ERJWS,0.15747495,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SXWX-CYK3-LRBS-ERJWS,2.15188572,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-SXWX-CYK3-LRBS-ERJWS,0.21752224,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,,86.46667351,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-SXWX-CYK3-LRBS-ERJWS,0.9299756,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-SXWX-CYK3-LRBS-ERJWS,0.0697396,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-SXWX-CYK3-LRBS-ERJWS,1.83218767,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-SXWX-CYK3-LRBS-ERJWS,1.09265563,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-SXWX-CYK3-LRBS-ERJWS,2.05529602,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-SXWX-CYK3-LRBS-ERJWS,0.81682095,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-SXWX-CYK3-LRBS-ERJWS,0.39135827,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-SXWX-CYK3-LRBS-ERJWS,0.58022342,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-SXWX-CYK3-LRBS-ERJWS,0.25521627,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-SXWX-CYK3-LRBS-ERJWS,3.24381294,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-SXWX-CYK3-LRBS-ERJWS,0.18219008,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-SXWX-CYK3-LRBS-ERJWS,1.85006871,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-SXWX-CYK3-LRBS-ERJWS,2.2813993,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-SXWX-CYK3-LRBS-ERJWS,1.26939052,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-SXWX-CYK3-LRBS-ERJWS,0.16112533,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-SXWX-CYK3-LRBS-ERJWS,2.34050836,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-SXWX-CYK3-LRBS-ERJWS,0.0486335,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-SXWX-CYK3-LRBS-ERJWS,2.05348887,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,,45.94164204,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-SXWX-CYK3-LRBS-ERJWS,1.27160369,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-SXWX-CYK3-LRBS-ERJWS,1.31293863,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-SXWX-CYK3-LRBS-ERJWS,1.01670684,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-SXWX-CYK3-LRBS-ERJWS,1.97062237,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-SXWX-CYK3-LRBS-ERJWS,0.10643341,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-SXWX-CYK3-LRBS-ERJWS,0.35574354,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-SXWX-CYK3-LRBS-ERJWS,0.10554843,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-SXWX-CYK3-LRBS-ERJWS,0.83675374,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-SXWX-CYK3-LRBS-ERJWS,1.8299888,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-SXWX-CYK3-LRBS-ERJWS,1.68083942,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-SXWX-CYK3-LRBS-ERJWS,1.38456692,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-SXWX-CYK3-LRBS-ERJWS,0.89429155,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-SXWX-CYK3-LRBS-ERJWS,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-SXWX-CYK3-LRBS-ERJWS,4.07393319,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SXWX-CYK3-LRBS-ERJWS,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SXWX-CYK3-LRBS-ERJWS,3.61329784,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-SXWX-CYK3-LRBS-ERJWS,0.1454984,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-SXWX-CYK3-LRBS-ERJWS,0.36016037,0.0147
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-SXWX-CYK3-LRBS-ERJWS,3.81864265,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-SXWX-CYK3-LRBS-ERJWS,0.98443906,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-SXWX-CYK3-LRBS-ERJWS,0.35885766,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-SXWX-CYK3-LRBS-ERJWS,3.24585304,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-SXWX-CYK3-LRBS-ERJWS,1.67426374,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-SXWX-CYK3-LRBS-ERJWS,0.3829603,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-SXWX-CYK3-LRBS-ERJWS,0.65800499,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-SXWX-CYK3-LRBS-ERJWS,0.17383105,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-SXWX-CYK3-LRBS-ERJWS,0.02658354,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-SXWX-CYK3-LRBS-ERJWS,2.30671628,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-SXWX-CYK3-LRBS-ERJWS,0.81849148,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SXWX-CYK3-LRBS-ERJWS,0.43445427,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SXWX-CYK3-LRBS-ERJWS,0.89714624,0.0147
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-SXWX-CYK3-LRBS-ERJWS,1.92831724,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-SXWX-CYK3-LRBS-ERJWS,1.98645804,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-SXWX-CYK3-LRBS-ERJWS,3.88270665,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-SXWX-CYK3-LRBS-ERJWS,2.80089225,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-SXWX-CYK3-LRBS-ERJWS,0.18511856,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-SXWX-CYK3-LRBS-ERJWS,1.54051402,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-SXWX-CYK3-LRBS-ERJWS,1.96189271,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-SXWX-CYK3-LRBS-ERJWS,0.12325672,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-SXWX-CYK3-LRBS-ERJWS,3.39467867,0.03675
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-SXWX-CYK3-LRBS-ERJWS,0.6374852,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-SXWX-CYK3-LRBS-ERJWS,1.80991647,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-SXWX-CYK3-LRBS-ERJWS,4.16518278,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-SXWX-CYK3-LRBS-ERJWS,1.51102845,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-SXWX-CYK3-LRBS-ERJWS,2.1778393,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-SXWX-CYK3-LRBS-ERJWS,1.23384123,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-SXWX-CYK3-LRBS-ERJWS,5.68039333,0.0147
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-SXWX-CYK3-LRBS-ERJWS,15.56804869,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-SXWX-CYK3-LRBS-ERJWS,0.09608774,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-SXWX-CYK3-LRBS-ERJWS,2.07275669,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SXWX-CYK3-LRBS-ERJWS,1.49170411,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-SXWX-CYK3-LRBS-ERJWS,2.36315922,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-SXWX-CYK3-LRBS-ERJWS,8.14229807,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-SXWX-CYK3-LRBS-ERJWS,0.60776399,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-SXWX-CYK3-LRBS-ERJWS,0.02393197,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-SXWX-CYK3-LRBS-ERJWS,0.08462031,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-SXWX-CYK3-LRBS-ERJWS,1.24073738,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SXWX-CYK3-LRBS-ERJWS,0.15517402,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-SXWX-CYK3-LRBS-ERJWS,2.99184578,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-SXWX-CYK3-LRBS-ERJWS,1.21527065,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-SXWX-CYK3-LRBS-ERJWS,0.77331022,0.03675
7415765504446728557,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-SXWX-CYK3-LRBS-ERJWS,3.61646913,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-SXWX-CYK3-LRBS-ERJWS,0.4167884,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-SXWX-CYK3-LRBS-ERJWS,5.02630408,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-SXWX-CYK3-LRBS-ERJWS,1.04063853,0.03675
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-SXWX-CYK3-LRBS-ERJWS,2.95564062,0.0147
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-SXWX-CYK3-LRBS-ERJWS,1.3538564,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-SXWX-CYK3-LRBS-ERJWS,0.16225642,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-SXWX-CYK3-LRBS-ERJWS,0.22640984,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-SXWX-CYK3-LRBS-ERJWS,2.36153854,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-SXWX-CYK3-LRBS-ERJWS,2.44839009,0.02205
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-SXWX-CYK3-LRBS-ERJWS,29.83568022,0.0147
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-SXWX-CYK3-LRBS-ERJWS,65.78724659,0.00735
2703257023642979321,540812,2018-10-03 02:35:59,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-5VY5-EH8T-LUFZ-99C6F,7.44574885,0.1029
9469899338942423044,540658,2018-10-02 15:54:47,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-SXWX-CYK3-LRBS-ERJWS,14.05450307,0.0147
