ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSU8-2RN3-LW6D-79FMA,3.297e-05,0.0735
6420281556997351122,911737,2021-08-03 07:30:41,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
150198974283985531,909664,2021-07-28 13:22:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.06
8986143271449117975,909664,2021-07-28 13:22:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.06
16468484859691985502,909663,2021-07-28 13:17:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
3320875046966722045,909663,2021-07-28 13:17:58,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,0.1176
7992404657318614490,909663,2021-07-28 13:17:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
18166409107571182889,909662,2021-07-28 13:13:06,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,0.1176
1795546151773944321,909657,2021-07-28 12:50:48,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,8.0,0.03675
7221712682890688656,909631,2021-07-28 11:02:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
1714552207514138479,909630,2021-07-28 10:58:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
564972570077713989,909629,2021-07-28 10:53:31,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,0.001,0.02205
5023715795598256977,909629,2021-07-28 10:53:31,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,0.02205
9841961232641466254,909572,2021-07-28 07:03:18,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,0.01,0.02205
5371737928212052749,909564,2021-07-28 06:30:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
7559253861327532059,909564,2021-07-28 06:30:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
2485081077701633792,909563,2021-07-28 06:27:01,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,8.0,0.02205
12639646384372695060,909560,2021-07-28 06:15:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
4316227718998534516,909560,2021-07-28 06:15:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
9850047353307854612,909559,2021-07-28 06:10:38,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,8.0,0.02205
3359125335707160696,909558,2021-07-28 06:06:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
6675813411358767731,909558,2021-07-28 06:06:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
8686300675617514962,909557,2021-07-28 06:02:57,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,8.0,0.02205
7059233669034317152,909309,2021-07-27 13:37:14,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.03675
13920136528475134680,909308,2021-07-27 13:33:25,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.06615
8188029979293954851,909295,2021-07-27 12:35:22,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.0441
9384203824455962162,909254,2021-07-27 09:59:08,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.02205
9259889885704626513,909253,2021-07-27 09:54:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
16635399694982702729,909253,2021-07-27 09:54:44,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
2276700959865801543,909253,2021-07-27 09:54:44,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
3350671857083077844,909253,2021-07-27 09:54:44,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.02205
4492720532244844247,909253,2021-07-27 09:54:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
4219966605526307228,909252,2021-07-27 09:51:08,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.02205
3403300088579228376,909207,2021-07-27 06:51:44,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,12.0,1.0
15999517107224899563,909192,2021-07-27 05:56:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
7720891255684828696,909192,2021-07-27 05:56:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
2415692777227245564,909191,2021-07-27 05:53:58,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-LSU8-2RN3-LW6D-79FMA,0.01,0.00735
1533042429747273764,908984,2021-07-26 15:51:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.05
8416236373149345649,908984,2021-07-26 15:51:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.05
14746326775754859659,908983,2021-07-26 15:47:33,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
12424710604341683767,908964,2021-07-26 14:31:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.05
17560716940971354856,908964,2021-07-26 14:31:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.05
8823824680000899863,908963,2021-07-26 14:28:41,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
8491035264333707314,908957,2021-07-26 14:05:51,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
13062115984848686982,908928,2021-07-26 12:08:38,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
11713980123495012747,908927,2021-07-26 12:04:47,Ordinary Payment,S-2DU4-HZRR-69TA-2VFCB,S-LSU8-2RN3-LW6D-79FMA,200.0,0.02205
11136186129298353932,908877,2021-07-26 08:43:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
12145188127609582652,908877,2021-07-26 08:43:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
3303369004582065525,908876,2021-07-26 08:40:18,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,114.0,1.0
8852680699507313792,907866,2021-07-23 13:17:33,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
2556023187054475500,907487,2021-07-22 12:14:06,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,0.02205
15018944033393657,907169,2021-07-21 14:56:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.04
9075019688702169583,907169,2021-07-21 14:56:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.04
1279150909562859225,907168,2021-07-21 14:51:56,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
17393396774002739540,907164,2021-07-21 14:34:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.04
7967728432227721500,907164,2021-07-21 14:34:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.04
6445912694276907063,907163,2021-07-21 14:31:21,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
3470229298125051294,907155,2021-07-21 13:56:48,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
17732070822972622062,907143,2021-07-21 13:12:45,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
15382500000615403686,907111,2021-07-21 11:09:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.04
8425407217235779737,907111,2021-07-21 11:09:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.04
12946956266840773532,907110,2021-07-21 11:05:40,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
15463807817820004799,906761,2021-07-20 11:42:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,1e-08,0.03
2564575967691847481,906761,2021-07-20 11:42:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSU8-2RN3-LW6D-79FMA,0.0,0.03
7358390874020051558,906760,2021-07-20 11:38:33,Ordinary Payment,S-LSU8-2RN3-LW6D-79FMA,S-2DU4-HZRR-69TA-2VFCB,10.0,0.02205
996988235342289890,906733,2021-07-20 09:51:34,Ordinary Payment,S-2DU4-HZRR-69TA-2VFCB,S-LSU8-2RN3-LW6D-79FMA,200.0,0.03675
14532219850947950735,906732,2021-07-20 09:47:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LSU8-2RN3-LW6D-79FMA,0.0147,0.0147
