ID,Height,timestamp,Type,From,To,Amount,Fee
15822454365134660485,944393,2021-11-02 02:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,30.0424817,0.0147
17647692533173865431,940379,2021-10-21 22:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,30.01455572,0.0147
7413217074365836870,935558,2021-10-08 12:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,30.00147739,0.02205
4762905046918039278,931443,2021-09-27 02:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,30.0163514,0.0147
4039897090655049412,925984,2021-09-11 22:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,29.99713339,0.0147
5662507723336934636,920984,2021-08-29 00:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,29.99937534,0.0147
11082822493521816175,893155,2021-06-12 16:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.02816774,0.02205
12429771443690800897,892729,2021-06-11 11:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.0204675,0.0147
11698524508652862289,892400,2021-06-10 13:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.03783294,0.0147
18240108108894696881,892039,2021-06-09 13:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.08155994,0.02205
16414000127815652252,891748,2021-06-08 18:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.14254958,0.0147
6402142183806604763,891247,2021-06-07 09:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.09340948,0.0147
8270231043485014625,890985,2021-06-06 15:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.01790472,0.02205
4609250170269555133,890765,2021-06-06 00:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.26464237,0.0147
16731777540915281810,890572,2021-06-05 11:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.08967257,0.0294
2560896806162827041,890366,2021-06-04 22:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.08399703,0.0147
1876012731844853425,890182,2021-06-04 09:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.13682976,0.0147
991028481837473446,889976,2021-06-03 20:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4745-ZJHW-B3UC-99KRM,10.22308271,0.0147
15279187019012032150,889632,2021-06-02 21:07:16,Add Commitment,S-4745-ZJHW-B3UC-99KRM,,0.0,0.0882
9634458441963368754,889415,2021-06-02 06:29:06,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-4745-ZJHW-B3UC-99KRM,10266.0,0.02
903006592863061489,888944,2021-05-31 23:23:20,Arbitrary Message,S-4745-ZJHW-B3UC-99KRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5594143547506469295,888936,2021-05-31 22:49:35,Reward Recipient Assignment,S-4745-ZJHW-B3UC-99KRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
18305517197551221692,888898,2021-05-31 20:17:23,Reward Recipient Assignment,S-4745-ZJHW-B3UC-99KRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0088952
14500342571733229576,888876,2021-05-31 18:53:52,Reward Recipient Assignment,S-4745-ZJHW-B3UC-99KRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9084522259438404926,888853,2021-05-31 17:18:02,Account Update,S-4745-ZJHW-B3UC-99KRM,,0.0,0.0097506
12965377147666430091,888851,2021-05-31 17:09:12,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4745-ZJHW-B3UC-99KRM,0.3,0.0147
13579340634669026085,888730,2021-05-31 08:56:28,Reward Recipient Assignment,S-4745-ZJHW-B3UC-99KRM,S-4745-ZJHW-B3UC-99KRM,0.0,0.00735
12213760672919019494,887718,2021-05-28 13:36:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4745-ZJHW-B3UC-99KRM,0.0147,0.0147
