ID,Height,timestamp,Type,From,To,Amount,Fee
10241394722725946331,287222,2016-10-23 05:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
18188880291868726225,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
17818859665443588545,286557,2016-10-21 09:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
2004265130130763541,286363,2016-10-20 20:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
5894547548033082974,286363,2016-10-20 20:03:53,Account Update,S-YAUN-MQPB-6KB7-E8KVU,,0.0,1.0
5793429391824017809,285985,2016-10-19 18:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
8348443949129204510,285804,2016-10-19 06:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
12834931604309159236,285619,2016-10-18 18:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
5179994529373498537,285408,2016-10-18 03:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
6930088069790060809,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
10880763488627715602,284729,2016-10-16 06:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
13877686161075984391,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
3297117656262334760,284054,2016-10-14 08:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
868090839370508075,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
5238285563518971580,283639,2016-10-13 05:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
15581115981480895916,282656,2016-10-10 11:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
16100207427423244742,280878,2016-10-05 12:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
6350723861648037320,280549,2016-10-04 13:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAUN-MQPB-6KB7-E8KVU,5.0,1.0
