ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZ8T-CLC4-2W8P-9EGNG,1e-08,0.3969
18173218118259938401,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.60480781,1.0
11543704654131168222,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.7375395,1.0
17937869951360398649,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.81603199,1.0
16467924764399807436,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.71842198,1.0
4334432349793763107,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.86853114,1.0
8584960221789924731,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.18202962,1.0
7476673481255688144,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.21051887,1.0
11611929528641627711,390040,2017-08-07 06:36:04,Reward Recipient Assignment,S-CZ8T-CLC4-2W8P-9EGNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12831020202886838010,390035,2017-08-07 06:14:26,Reward Recipient Assignment,S-CZ8T-CLC4-2W8P-9EGNG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4114706540708804694,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,7.05490907,1.0
17873867097832886770,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.42459914,1.0
13271747078360993787,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.19021412,1.0
3588052502617033016,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.31977708,1.0
14229460828476560466,388020,2017-08-01 15:00:37,Ordinary Payment,S-CZ8T-CLC4-2W8P-9EGNG,S-HK9D-P74Q-XDEJ-D6PGM,916.0,1.0
5059731062080351226,388016,2017-08-01 14:49:36,Ordinary Payment,S-CZ8T-CLC4-2W8P-9EGNG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12645748381869601137,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.49065523,1.0
14437148410226061602,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.09012539,1.0
3846553483629440858,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.70162053,1.0
8542291160200613034,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.84962602,1.0
1050883890786129311,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.4687457,1.0
10530237429936834478,385914,2017-07-26 17:43:21,Reward Recipient Assignment,S-CZ8T-CLC4-2W8P-9EGNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9521639000481296837,385906,2017-07-26 17:07:22,Reward Recipient Assignment,S-CZ8T-CLC4-2W8P-9EGNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17260266988045445041,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.38904838,1.0
10382572536089681984,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.83609919,1.0
15378103869656583069,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,3.36115752,1.0
5841716877561810120,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.85635712,1.0
18144278380802943020,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.77835554,1.0
7212616429361837370,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,25.61004242,1.0
13019625598272144423,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,874.42717638,1.0
11437496753121377867,380570,2017-07-11 08:54:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CZ8T-CLC4-2W8P-9EGNG,3.0,1.0
5311582361169181962,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.23551343,1.0
18299680879008336447,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.86205661,1.0
624241917213405277,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,10.278661,1.0
11771003693756009696,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,2.93335381,1.0
15841059065665531503,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,4.84630043,1.0
10540808010613388878,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.69645764,1.0
6465774863187959626,376850,2017-06-30 23:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,20.61234463,1.0
18277962882807842660,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.57254556,1.0
5353829529313131030,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,2.84456282,1.0
12098394678269692684,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.76481848,1.0
10326337935955932299,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,26.45440499,1.0
15210423050631609449,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,5.5574513,1.0
17874047110172340778,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,0.68226433,1.0
17684119923885287677,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,1.6130273,1.0
17565952028512680661,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,2.0425728,1.0
6915776085967519184,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,2.32798307,1.0
11980732911090401966,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CZ8T-CLC4-2W8P-9EGNG,12.02791842,1.0
14217246327639893257,371049,2017-06-14 18:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ8T-CLC4-2W8P-9EGNG,1.0,1.0
14944569967901481289,370705,2017-06-13 19:10:09,Ordinary Payment,S-CZ8T-CLC4-2W8P-9EGNG,S-QPPX-KGSC-9SPG-23R7T,2.0,1.0
843018345394426896,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-CZ8T-CLC4-2W8P-9EGNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8379843235683232265,370698,2017-06-13 18:50:30,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-CZ8T-CLC4-2W8P-9EGNG,10.0,1.0
2083588183828035831,370690,2017-06-13 17:48:14,Reward Recipient Assignment,S-CZ8T-CLC4-2W8P-9EGNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7390279831073826553,370671,2017-06-13 16:33:21,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-CZ8T-CLC4-2W8P-9EGNG,2.0,1.0
14308958356447601338,370328,2017-06-12 17:42:10,Account Update,S-CZ8T-CLC4-2W8P-9EGNG,,0.0,1.0
14987845280595296644,370323,2017-06-12 17:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ8T-CLC4-2W8P-9EGNG,1.0,1.0
