ID,Height,timestamp,Type,From,To,Amount,Fee
12280525553061346627,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GSL5-BCYF-9Z55-DJ62H,0.22113709,1.0
3704255247417941656,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GSL5-BCYF-9Z55-DJ62H,8.93576491,1.0
12529812613122673002,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GSL5-BCYF-9Z55-DJ62H,9.41069777,1.0
1442424633534710153,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GSL5-BCYF-9Z55-DJ62H,9.94485601,1.0
8425260385939277288,371185,2017-06-15 03:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GSL5-BCYF-9Z55-DJ62H,22.41174835,1.0
8695585638748434274,370828,2017-06-14 03:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GSL5-BCYF-9Z55-DJ62H,989.0,1.0
10407597678454421092,370820,2017-06-14 02:28:10,Reward Recipient Assignment,S-GSL5-BCYF-9Z55-DJ62H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11638090443699989419,370623,2017-06-13 13:35:15,Reward Recipient Assignment,S-GSL5-BCYF-9Z55-DJ62H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1890742342419895381,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GSL5-BCYF-9Z55-DJ62H,6.5,1.0
5163572757816253314,370348,2017-06-12 18:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSL5-BCYF-9Z55-DJ62H,1.0,1.0
