ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UKCX-EN4F-83DV-BWE29,2.19e-06,0.0735
6159295383939954830,376756,2017-06-30 16:46:47,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
8059994666633909975,375959,2017-06-28 11:19:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,5.07629472,1.0
5038074122648549713,375664,2017-06-27 15:48:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,6.16086546,1.0
4734592328885358636,374593,2017-06-24 16:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,7.04375233,1.0
17133796819253498100,373532,2017-06-21 16:45:42,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
1619967082365274620,373494,2017-06-21 13:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,6.66048656,1.0
3142866152374886995,372773,2017-06-19 13:41:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,8.83623032,1.0
17598093314450297423,372368,2017-06-18 10:57:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,7.00728581,1.0
9258482800200355299,371661,2017-06-16 11:06:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,5.77962495,1.0
15668371724322450159,370993,2017-06-14 14:22:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,7.93798586,1.0
10090009094610396917,370504,2017-06-13 05:38:50,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
13922005471148475107,370465,2017-06-13 03:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,9.57845177,1.0
8376473934669857859,369931,2017-06-11 15:16:53,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10824944880754281391,369927,2017-06-11 14:38:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,12.11158052,1.0
4375817323014862100,369838,2017-06-11 08:50:34,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2699486824229523694,369540,2017-06-10 13:10:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,11.78738868,1.0
7972432240722987291,369187,2017-06-09 13:16:44,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
2291475479116548979,368946,2017-06-08 21:18:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,7.54389756,1.0
12240547024447624923,368944,2017-06-08 21:14:52,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
8308401664163508853,368835,2017-06-08 14:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,10.71894786,1.0
3087500511493170172,368283,2017-06-07 00:28:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,5.13172023,1.0
14512304399697814295,368264,2017-06-06 23:13:18,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
483846417075660521,367788,2017-06-05 15:53:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,11.84776621,1.0
17514777775215992159,367412,2017-06-04 14:30:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,10.5137928,1.0
1824085394065258250,367110,2017-06-03 18:19:50,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
7546774934727612446,367012,2017-06-03 11:34:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,7.07150105,1.0
14485831843824627777,366316,2017-06-01 13:11:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,0.29183642,1.0
11155285958581189179,366020,2017-05-31 16:50:16,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
12337998400877689434,365279,2017-05-29 15:18:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,38.26946488,1.0
7688795667941437619,364908,2017-05-28 14:04:58,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
6507640255889823706,364882,2017-05-28 12:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,20.19164103,1.0
18441019680826482467,364228,2017-05-26 17:07:02,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
11832747970296817991,364095,2017-05-26 07:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,13.12627704,1.0
1786060894699336680,364002,2017-05-26 01:47:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,11.54403571,1.0
11301999882965418779,363890,2017-05-25 18:06:02,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
12098333466745896913,363836,2017-05-25 14:29:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,8.01780022,1.0
11467481398927734300,362699,2017-05-22 09:43:43,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
3013226372269902093,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,15.5331393,1.0
1586114497261065815,362102,2017-05-20 18:00:16,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
5684481324973002934,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,33.07137575,1.0
540178303414054423,361430,2017-05-18 20:47:39,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
4823653732514408796,361138,2017-05-18 01:33:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,14.45646698,1.0
11610103228084187565,360763,2017-05-17 00:10:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,21.70978238,1.0
206643772438161512,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UKCX-EN4F-83DV-BWE29,0.0,1.0
4787844008671682868,360285,2017-05-15 16:14:26,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
12790691488079520565,360258,2017-05-15 14:28:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,7.99117126,1.0
4145670273895692295,359975,2017-05-14 19:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,2.05232232,1.0
16309411900244883897,359753,2017-05-14 04:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,16.46801829,1.0
5918402832374669728,359339,2017-05-13 00:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,39.30481616,1.0
11603860764127959587,359226,2017-05-12 16:47:49,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
12724487849203974108,358784,2017-05-11 11:37:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,40.57297981,1.0
928508468800496565,358561,2017-05-10 20:51:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,25.29916341,1.0
18151701258355240371,358069,2017-05-09 10:54:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,10.43844107,1.0
2104748792963354138,357821,2017-05-08 18:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,12.41984669,1.0
8768806663732494467,357395,2017-05-07 14:05:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,19.44066786,1.0
11385624688830356350,357117,2017-05-06 19:20:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,6.85621721,1.0
11130407336715502094,357069,2017-05-06 15:38:48,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
1093352325857741973,356488,2017-05-05 00:45:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,32.21156469,1.0
2069578621159899255,356041,2017-05-03 19:13:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,0.33449027,1.0
11231821826298962243,355807,2017-05-03 03:27:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,1.90733738,1.0
13684917961737168588,355458,2017-05-02 03:53:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,11.99639246,1.0
5844500326597571324,355216,2017-05-01 11:32:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,18.86423012,1.0
10238254039080475187,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,3.03742812,1.0
15143860121890509357,354606,2017-04-29 18:28:48,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,128.0,1.0
17669579120477653110,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,3.46855468,1.0
12494864219885661698,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,104.37546324,1.0
1814643291439999253,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,21.01188868,1.0
5165998047941871949,353127,2017-04-25 15:11:04,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
8752777006958420168,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,61.24533656,1.0
1313868040846474767,352650,2017-04-24 06:36:11,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
8390679663391220045,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,14.9003445,1.0
15892166504025631683,352263,2017-04-23 04:59:19,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
9698475509319342075,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,15.49605903,1.0
10575079478671364008,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,14.77117163,1.0
11979613556478609645,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKCX-EN4F-83DV-BWE29,27.45095395,1.0
268514254297751336,350966,2017-04-19 14:33:51,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,119.0,1.0
6456907059473024194,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKCX-EN4F-83DV-BWE29,62.82626778,1.0
10415466101520506857,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKCX-EN4F-83DV-BWE29,56.87242579,1.0
1511262886274490795,350898,2017-04-19 09:36:07,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
10362820671701606680,350620,2017-04-18 15:15:19,Ordinary Payment,S-PERY-55UX-K9WP-72SZ2,S-UKCX-EN4F-83DV-BWE29,7.0,1.0
2775365749608796007,350393,2017-04-17 23:46:54,Ordinary Payment,S-E33E-K96E-3W3X-DMP7R,S-UKCX-EN4F-83DV-BWE29,42.0,1.0
2855674721371221829,350393,2017-04-17 23:46:54,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
8165512079328448809,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKCX-EN4F-83DV-BWE29,34.53981337,1.0
14171086960658133787,350312,2017-04-17 18:25:10,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
12676306841486288573,350295,2017-04-17 17:22:45,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
736257692417069663,349983,2017-04-16 20:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKCX-EN4F-83DV-BWE29,1.83191284,1.0
6944889560677934388,349933,2017-04-16 16:57:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UKCX-EN4F-83DV-BWE29,2.0,1.0
13263480007544651170,349780,2017-04-16 06:48:43,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
13753648299637098590,349576,2017-04-15 17:09:38,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15050092019731392110,349403,2017-04-15 05:29:41,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15093772593061798282,349237,2017-04-14 18:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKCX-EN4F-83DV-BWE29,3.0,1.0
13264940992842327876,349233,2017-04-14 18:15:26,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
651036962951420806,348603,2017-04-12 23:44:53,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12929234487362753189,347615,2017-04-10 05:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKCX-EN4F-83DV-BWE29,3.0,1.0
6288221141287469727,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKCX-EN4F-83DV-BWE29,0.01984581,1.0
12089941024666502247,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKCX-EN4F-83DV-BWE29,2.0,1.0001
7430741443247005253,339045,2017-03-17 06:15:50,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10375343542182957333,339013,2017-03-17 03:49:56,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7989829304705576596,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,2.47020052,1.0
17330659394436273825,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,25.78126219,1.0
11446413366344325407,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,1.65197341,1.0
15035707674459669646,313838,2017-01-05 18:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,21.9416997,1.0
2982755173941964142,313578,2017-01-05 01:02:25,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
12069666374324256538,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,2.92936733,1.0
17379247909025207088,313083,2017-01-03 15:45:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,23.89403999,1.0
6732642656796019118,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,24.62953695,1.0
6444600684769265456,312225,2017-01-01 06:23:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,20.7057964,1.0
12935185924785450944,311850,2016-12-31 05:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,54.56560868,1.0
17708022702181836535,311489,2016-12-30 04:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,5.02135009,1.0
12063980447915181422,311105,2016-12-29 03:13:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,39.44570507,1.0
4981410820504068782,310747,2016-12-28 04:27:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,16.96317628,1.0
16286179052522259856,310300,2016-12-26 21:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,12.54822106,1.0
918350529283113756,309942,2016-12-25 21:11:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,53.97581898,1.0
14325887745095046530,309539,2016-12-24 17:57:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,30.04817112,1.0
5068024167730014350,309171,2016-12-23 17:04:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,15.46543774,1.0
3431118581375344434,309101,2016-12-23 12:46:35,Ordinary Payment,S-UKCX-EN4F-83DV-BWE29,S-HK9D-P74Q-XDEJ-D6PGM,2302.0,1.0
14203142614552002150,308808,2016-12-22 17:04:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,20.81040392,1.0
5182779510654699498,308762,2016-12-22 14:02:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,10.63402284,1.0
6334572464692905847,308402,2016-12-21 14:00:55,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
739038672981652521,308393,2016-12-21 13:15:44,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
8846820051522619158,308393,2016-12-21 13:15:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,137.15393071,1.0
803814604311872243,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,31.9589922,1.0
11174865289802715201,307989,2016-12-20 10:29:25,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
292336733956518994,307665,2016-12-19 12:32:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,42.52171442,1.0
1264447915271212501,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,166.81947403,1.0
3827009275472115454,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,34.3548238,1.0
6937632553401098597,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,1443.61286726,1.0
5044494758890474198,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,23.00706254,1.0
12717418433280757475,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,15.19290731,1.0
1818645908160590988,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,26.63230865,1.0
6645873258005921316,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,26.63230865,1.0
7534416373079537949,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,9.8580329,1.0
7578655913672456300,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,0.17159689,1.0
17896974467304203268,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,26.63230865,1.0
11341660242630935814,304415,2016-12-10 10:35:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,26.63230865,1.0
11631624038909125053,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,26.63230865,1.0
12493745685071931459,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,26.63230865,1.0
10854218013166967312,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11130751171907447693,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
6559643047645781909,303794,2016-12-08 16:50:28,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11914531239292786072,303779,2016-12-08 15:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,3.98078313,1.0
13162959809944126293,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,5.74253167,1.0
8372373166177692769,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,31.02173121,1.0
8072550820851365707,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,23.83474606,1.0
6186045012420872619,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,18.40637577,1.0
12150101752939785755,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,19.56218249,1.0
11006889144813623919,300562,2016-11-29 15:43:06,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15208618750812498581,300533,2016-11-29 13:45:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKCX-EN4F-83DV-BWE29,37.66914274,1.0
11244017562123654969,300452,2016-11-29 08:19:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,6.04209267,1.0
762747873571250940,300146,2016-11-28 11:56:37,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8364774555009580890,300046,2016-11-28 04:52:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,6.87722186,1.0
1522041756316345492,299746,2016-11-27 08:51:46,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
13841454305577685534,299670,2016-11-27 03:36:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,10.31239208,1.0
13609984480926352043,299294,2016-11-26 02:19:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,34.99958402,1.0
685831874230999029,298765,2016-11-24 14:32:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,10.0356815,1.0
9267243807833659198,298583,2016-11-24 02:29:16,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
469486198706104239,298580,2016-11-24 02:16:14,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
13221208702589209742,298213,2016-11-23 01:32:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,5.49078669,1.0
13903482031821722573,297836,2016-11-22 00:33:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UKCX-EN4F-83DV-BWE29,2.70204132,1.0
5435972320568888373,297454,2016-11-20 22:59:10,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
4829971190310445273,297271,2016-11-20 10:47:35,Reward Recipient Assignment,S-UKCX-EN4F-83DV-BWE29,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13208178183055891136,297269,2016-11-20 10:36:41,Account Update,S-UKCX-EN4F-83DV-BWE29,,0.0,1.0
