ID,Height,timestamp,Type,From,To,Amount,Fee
8243903970608568502,779782,2020-08-01 10:00:16,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-4Y3L-HTP3-9HX5-2QU9P,17.36055,0.02205
14383155178180007870,742239,2020-04-18 16:12:52,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-5SVZ-NYAH-BR66-ELH9V,3.0,0.0441
6893006587195569571,741438,2020-04-16 10:22:56,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-TSG7-7H3L-UEUH-CFH5L,12.0,0.0441
4801136746547158929,741290,2020-04-16 00:30:41,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-LGXA-3JY9-F5MG-595LG,7.0,0.0147
12494507884927310149,740494,2020-04-13 19:15:21,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-TSG7-7H3L-UEUH-CFH5L,14.0,0.03675
1419799913087949418,739741,2020-04-11 16:21:02,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.00735
8749512611164419399,736931,2020-04-03 19:51:50,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-HF9L-BUBX-VTQD-FB4JB,3.0,0.00735
10594796901265033679,736626,2020-04-02 23:22:26,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-TLTA-RL97-MCAT-7HVRQ,5.0,0.02205
629292676711423829,735611,2020-03-31 03:12:27,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-TSG7-7H3L-UEUH-CFH5L,5.0,0.0294
792116600606694535,732318,2020-03-21 22:29:59,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-U7J5-6HW2-ES37-7ZBHE,4.0,0.05145
17147546119503645147,731733,2020-03-20 07:17:04,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-TSG7-7H3L-UEUH-CFH5L,3.0,0.05145
14643274840647959342,731617,2020-03-19 23:40:31,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-TSG7-7H3L-UEUH-CFH5L,5.0,0.00735
12351585303472793726,729400,2020-03-13 18:42:11,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-V37B-K38J-58N8-FLPVT,4.0,0.0294
2229730794612558210,728227,2020-03-10 11:50:07,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-TSG7-7H3L-UEUH-CFH5L,2.0,0.03675
10163615443241048831,727876,2020-03-09 12:14:16,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-TSG7-7H3L-UEUH-CFH5L,2.0,0.02205
15547405333820076249,727307,2020-03-07 21:37:42,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-7C48-YKNQ-KHEL-57YC5,13.0,0.03675
11407669661779108687,726875,2020-03-06 17:09:19,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-SFYD-NKX7-FBJX-EX6DS,9.0,0.0147
17046197520872473250,726657,2020-03-06 01:53:19,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-TSG7-7H3L-UEUH-CFH5L,20.0,0.0147
17675726207915442459,726402,2020-03-05 09:02:07,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-TSG7-7H3L-UEUH-CFH5L,2.0,0.0147
11776543545163523923,721886,2020-02-21 17:52:13,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-3AUB-Y7HW-7G25-EZZ62,4.0,0.03675
7324134271061993782,721864,2020-02-21 15:59:06,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-LJ5F-DHTV-D5JX-HD53H,1.0,0.00735
5253156208390294560,720699,2020-02-18 10:10:45,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-7ZEJ-VHPX-AMAU-56AFM,6.0,0.0147
9227770738294667489,720554,2020-02-18 00:08:46,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-TSG7-7H3L-UEUH-CFH5L,9.0,0.0588
1183206732066712262,718426,2020-02-12 01:40:25,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.03675
17593749103222636502,718051,2020-02-11 00:07:10,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-XN3C-8EC7-3QSD-FED7J,3.0,0.0588
18379965724480624804,717764,2020-02-10 04:37:08,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-TSG7-7H3L-UEUH-CFH5L,7.0,0.02205
13830441637150285285,717400,2020-02-09 04:36:57,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-4AE4-NTNE-442Y-86WNT,18.0,0.0588
13188329511777182469,716855,2020-02-07 15:43:25,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-TSG7-7H3L-UEUH-CFH5L,1.0,0.0147
15578833799644728054,716747,2020-02-07 08:30:56,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-6D3Y-UKMJ-MR33-652AM,10.0,0.00735
6294090569987110724,716634,2020-02-07 00:35:38,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-TSG7-7H3L-UEUH-CFH5L,9.0,0.03675
11454020326767791066,716117,2020-02-05 14:17:55,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-FWM4-XH33-48KQ-45SU5,11.0,0.0441
5941933781646922917,714816,2020-02-01 22:53:28,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-TSG7-7H3L-UEUH-CFH5L,4.0,0.00735
10474823954019368612,714314,2020-01-31 13:04:55,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-TSG7-7H3L-UEUH-CFH5L,3.0,0.05145
1781334798149773348,712348,2020-01-26 01:16:01,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-TSG7-7H3L-UEUH-CFH5L,8.0,0.03675
16383400051296122094,712283,2020-01-25 20:42:10,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-TSG7-7H3L-UEUH-CFH5L,13.0,0.0294
9657075188928935007,712105,2020-01-25 08:36:08,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-CYCR-HN6V-66JE-G7UXW,6.0,0.02205
439908243833674391,711997,2020-01-25 01:41:42,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-TSG7-7H3L-UEUH-CFH5L,6.0,0.0441
15928440254317207125,711876,2020-01-24 17:34:16,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.03675
15111474526052803441,711846,2020-01-24 15:19:45,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-TSG7-7H3L-UEUH-CFH5L,3.0,0.0294
9095293566618543540,711822,2020-01-24 14:03:12,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.02205
7180815543676343551,710185,2020-01-20 00:17:16,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-CFEA-8475-SNZ5-FRAML,2.0,0.02205
13760441906948585856,710012,2020-01-19 12:23:27,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-WJP6-86EK-KTDZ-5PHKL,4.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSG7-7H3L-UEUH-CFH5L,10.0,0.0441
