ID,Height,timestamp,Type,From,To,Amount,Fee
12051910863454309740,780452,2020-08-03 06:40:41,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.02205
4354962572894808303,741718,2020-04-17 05:28:20,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.02205
10095256556583649098,741476,2020-04-16 13:12:40,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-TSPA-K97S-HUBM-HJTFJ,2.0,0.03675
12747419513810136524,741425,2020-04-16 09:44:44,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0147
3786929151306106339,736582,2020-04-02 20:25:16,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-99EL-JGRX-6Z9R-6HVCZ,11.0,0.03675
14069765899116018206,735862,2020-03-31 20:07:41,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-TSPA-K97S-HUBM-HJTFJ,3.0,0.0441
230390044442066995,735725,2020-03-31 10:52:38,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-TSPA-K97S-HUBM-HJTFJ,8.0,0.0441
14321591347121330783,732047,2020-03-21 04:09:34,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0147
4540669451803482151,731065,2020-03-18 10:03:04,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.03675
3175098132697476152,729334,2020-03-13 14:21:25,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0294
15738417837405949181,729232,2020-03-13 07:07:51,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-VX97-RPE6-ETTZ-395FV,2.0,0.0588
1725772800817566705,729037,2020-03-12 18:13:19,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-TSPA-K97S-HUBM-HJTFJ,3.0,0.05145
7570681577331289972,725613,2020-03-03 04:07:42,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.03675
3510518711949908993,725460,2020-03-02 17:59:43,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0588
2271841731565828057,721911,2020-02-21 19:30:32,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-MY8K-BR9E-WBPX-H63SN,9.0,0.0294
15574942379164848938,721301,2020-02-20 02:26:53,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-TSPA-K97S-HUBM-HJTFJ,8.0,0.00735
3402685633165760865,721183,2020-02-19 18:51:40,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-9KS8-9GHV-2J6W-49JTE,27.0,0.05145
2516708968393986866,720766,2020-02-18 14:29:35,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-7CGR-5FHU-PSVC-893FN,21.0,0.0588
5804963769788536721,719924,2020-02-16 05:45:26,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.05145
11870153974865559265,719274,2020-02-14 10:18:19,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-TSPA-K97S-HUBM-HJTFJ,3.0,0.0441
12224564338918557798,717562,2020-02-09 15:24:01,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-TSPA-K97S-HUBM-HJTFJ,2.0,0.0147
6532403533591427629,717480,2020-02-09 09:50:25,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0147
18241127217039570673,716939,2020-02-07 21:20:21,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-TSPA-K97S-HUBM-HJTFJ,15.0,0.02205
13360473310461259406,716575,2020-02-06 21:07:23,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-TSPA-K97S-HUBM-HJTFJ,18.0,0.0294
16136417384683848560,715928,2020-02-05 01:35:23,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-BW92-L24F-CT8J-8VDCM,8.0,0.0588
14190857020718821042,715373,2020-02-03 12:42:32,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0294
262892017953966506,715079,2020-02-02 16:27:16,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-TSPA-K97S-HUBM-HJTFJ,6.0,0.0588
9991999161561424839,714957,2020-02-02 08:21:47,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-TSPA-K97S-HUBM-HJTFJ,6.0,0.0588
18170794650428872553,714511,2020-02-01 02:17:52,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-X6CY-BG8K-N37Y-8QUUD,14.0,0.0441
16435024640186292541,714484,2020-02-01 00:19:48,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0294
6051078715336080716,714152,2020-01-31 02:07:40,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-TSPA-K97S-HUBM-HJTFJ,9.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSPA-K97S-HUBM-HJTFJ,10.0,0.0882
