ID,Height,timestamp,Type,From,To,Amount,Fee
6916031672258597132,1208712,2023-11-06 19:04:52,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,250.00743,0.0
5063732739988770359,1208711,2023-11-06 19:01:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
5436642742948039255,1201502,2023-10-17 18:02:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,250.10878,0.03
5947055279914613588,1201502,2023-10-17 18:02:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
3743418737103541321,1099999,2023-01-08 14:24:50,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,74602.5,0.0
12530567671240730353,1099999,2023-01-08 14:24:50,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-DWB7-RMXZ-FVFS-H8TVJ,1522.5,0.0
11933403709106166273,1099999,2023-01-08 14:24:50,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,384.886315,0.0
10690285157415101479,1099998,2023-01-08 14:20:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.01
2008474538182254708,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,0.2,0.01
10948080080763058987,1099750,2023-01-07 21:56:46,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
14250694420010071328,1099750,2023-01-07 21:56:46,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,75750.2,0.04
14372274847847632652,1099745,2023-01-07 21:36:40,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-DJVP-TFWV-2X55-FB4QS,10.0,0.01
12649191422449273609,1099336,2023-01-06 18:19:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
12721931489980367082,1099336,2023-01-06 18:19:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,750.10878,0.03
3957541890948462731,1069220,2022-10-15 01:13:15,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,15150.0,0.0
6478002033290051044,1069220,2022-10-15 01:13:15,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-MXER-PULR-T3N3-ALA5F,112.5,0.0
18028350922254847239,1069220,2022-10-15 01:13:15,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
5752079230050406319,1069219,2022-10-15 01:07:56,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
17248314731424462777,1069084,2022-10-14 16:01:08,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
7508415431029611009,1069084,2022-10-14 16:01:08,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-DJVP-TFWV-2X55-FB4QS,15150.2,0.04
5722041358626329957,1061028,2022-09-22 06:26:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
6423573809875812915,1061028,2022-09-22 06:26:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,150.10878,0.03
14427184062741443252,1059295,2022-09-17 11:19:02,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,24240.0,0.0
12823355813211266947,1059295,2022-09-17 11:19:02,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-Y8MH-B3P5-GFBY-7YCZ9,180.0,0.0
2769538499058671589,1059295,2022-09-17 11:19:02,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,60.064105,0.0
6052679380282165886,1059294,2022-09-17 11:14:37,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
11572927315638925267,1059005,2022-09-16 15:58:04,Arbitrary Message,S-Y8MH-B3P5-GFBY-7YCZ9,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
14747408280325845149,1059005,2022-09-16 15:58:04,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-DJVP-TFWV-2X55-FB4QS,24240.2,0.04
16336000497330078519,1058865,2022-09-16 06:28:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,240.10878,0.03
17983866324865256038,1058865,2022-09-16 06:28:38,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
11981021184276662710,1053596,2022-09-01 15:04:09,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,20200.0,0.0
14137318026903538238,1053596,2022-09-01 15:04:09,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-6H2J-Q9P3-QZU3-A2WCC,150.0,0.0
7639732635736996751,1053596,2022-09-01 15:04:09,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
16420506744254689850,1053595,2022-09-01 15:00:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
16741158064131321009,1053365,2022-08-31 23:41:00,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
1020476363330448570,1053365,2022-08-31 23:41:00,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,20200.2,0.04
17174743878645537200,1051151,2022-08-25 20:02:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,200.10878,0.03
1852541524514636416,1051151,2022-08-25 20:02:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
10736564842970329252,1051128,2022-08-25 18:29:26,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,25249.984565,0.0
11307281026528399879,1051128,2022-08-25 18:29:26,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-KT2D-4Q7V-9PT2-4YKRP,187.484565,0.0
8069301447691083839,1051128,2022-08-25 18:29:26,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
2750584305287116659,1051127,2022-08-25 18:25:09,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
11055368984081723911,1050897,2022-08-25 03:01:58,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
7335128802365614115,1050897,2022-08-25 03:01:58,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-DJVP-TFWV-2X55-FB4QS,25250.184565,0.04
10629948911463918260,1050583,2022-08-24 06:01:26,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
5306859845716305157,1050583,2022-08-24 06:01:26,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,250.10878,0.03
17728216872251825673,1042404,2022-08-01 12:17:49,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,0.09416,0.0
2239805701430933657,1042403,2022-08-01 12:13:33,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
14982655543154571295,1042403,2022-08-01 12:13:33,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,1010.0,0.0
6730094531942520020,1042403,2022-08-01 12:13:33,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-PYQZ-GCVD-4M9U-G3N5V,7.5,0.0
11371796249847220214,1042403,2022-08-01 12:13:33,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
4185454721299557492,1042402,2022-08-01 12:09:56,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
10776480417318173378,1042388,2022-08-01 11:14:55,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,1010.2,0.04
16267713390951190198,1042388,2022-08-01 11:14:55,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
16184985578812971364,1042337,2022-08-01 07:31:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
9061983172946051305,1042337,2022-08-01 07:31:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,10.10878,0.03
14063234639935920401,1042322,2022-08-01 06:32:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
4259948358340922425,1042322,2022-08-01 06:32:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-PYQZ-GCVD-4M9U-G3N5V,75.0,0.0
7097978488250031596,1042322,2022-08-01 06:32:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
6381086862167775100,1042321,2022-08-01 06:28:07,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
16885537842365183000,1042117,2022-07-31 17:15:43,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,10100.2,0.04
347719482933168314,1042117,2022-07-31 17:15:43,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
7623148671683927482,1042117,2022-07-31 17:15:43,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
17017694683477365193,1040886,2022-07-28 07:06:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,100.10878,0.03
1826240319756508789,1040886,2022-07-28 07:06:18,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.04
8616737249256942547,1037380,2022-07-18 13:30:06,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,25375.0,0.0
5686772846672802512,1037380,2022-07-18 13:30:06,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,125.025965,0.0
7238494517619315472,1037379,2022-07-18 13:25:43,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.01
2359734990356487406,1036916,2022-07-17 06:20:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.01
9357181813899553175,1035596,2022-07-13 13:58:42,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-DJVP-TFWV-2X55-FB4QS,25250.2,0.04
11574360239639402143,1035596,2022-07-13 13:58:42,Arbitrary Message,S-W7KK-5FKF-AVCS-936HJ,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
11063975918134193234,1032781,2022-07-05 18:23:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03735
1714629827762493008,1032781,2022-07-05 18:23:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,250.10878,0.03
14255333457691944439,1032626,2022-07-05 07:53:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
312384407872906233,1032626,2022-07-05 07:53:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-MUHK-29XC-24PL-38L39,75.0,0.0
8803088130500049346,1032626,2022-07-05 07:53:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
8182885384078678992,1032625,2022-07-05 07:49:49,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
5238196464922218421,1032324,2022-07-04 11:46:26,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-DJVP-TFWV-2X55-FB4QS,10100.2,0.03735
6131232396998176226,1032324,2022-07-04 11:46:26,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-DJVP-TFWV-2X55-FB4QS,0.0,0.03
4522714656133726510,1026469,2022-06-18 04:59:17,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,100.10878,0.02205
8390848923721486915,1026469,2022-06-18 04:59:17,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
4187074101543138982,1026108,2022-06-17 04:48:42,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,30300.0,0.0
17516392233018395555,1026108,2022-06-17 04:48:42,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-8847-MLSK-5MPZ-2L2ER,225.0,0.0
9847040616747591480,1026108,2022-06-17 04:48:42,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
14877797923497048475,1026107,2022-06-17 04:44:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
2201796117140565205,1025920,2022-06-16 16:17:12,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,30300.2,0.0294
5250778699122309918,1025920,2022-06-16 16:17:12,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
16743594578864287071,1020009,2022-05-31 05:58:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,300.10878,0.02205
475083316524590280,1020009,2022-05-31 05:58:23,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
1552683855702321597,1017214,2022-05-23 11:38:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,25250.0,0.0
2110203720029510491,1017214,2022-05-23 11:38:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-MPGV-YQPG-JTJC-FJAQE,187.5,0.0
1106704157658604720,1017214,2022-05-23 11:38:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
10671420568828531701,1017213,2022-05-23 11:34:09,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
11827214257260617950,1017190,2022-05-23 10:05:06,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-DJVP-TFWV-2X55-FB4QS,25250.2,0.0294
13354370746066584128,1017190,2022-05-23 10:05:06,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
17238209742228489902,1016380,2022-05-21 03:54:51,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
1176844492587971611,1016380,2022-05-21 03:54:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,250.10878,0.02205
10624480102959427673,1013602,2022-05-13 10:43:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,40400.0,0.0
14032514779670917551,1013602,2022-05-13 10:43:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-CKK2-QZZM-ATUE-D8DT5,300.0,0.0
10581172821635524288,1013602,2022-05-13 10:43:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
9417911915329396974,1013601,2022-05-13 10:38:35,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
17742419330957209624,1013409,2022-05-12 21:57:14,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-DJVP-TFWV-2X55-FB4QS,40400.2,0.0294
6648975866951270920,1013409,2022-05-12 21:57:14,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
18312279729084058486,1011008,2022-05-06 05:40:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
8959826201042836310,1011008,2022-05-06 05:40:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,400.10878,0.02205
15601347697286972583,1010993,2022-05-06 04:33:04,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,40400.0,0.0
5675264993511282800,1010993,2022-05-06 04:33:04,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
14677324642038768301,1010993,2022-05-06 04:33:04,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
9475475262358452481,1010992,2022-05-06 04:28:46,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
2247721873712899243,1010751,2022-05-05 12:33:24,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
2427956926033633348,1010751,2022-05-05 12:33:24,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,40400.2,0.0294
12089930715701115027,1010325,2022-05-04 08:06:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,400.10878,0.02205
17217246407341288906,1010325,2022-05-04 08:06:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
3539789217177057799,1003910,2022-04-16 12:18:44,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-6H2J-Q9P3-QZU3-A2WCC,76125.0,0.0
11462661291476128586,1003910,2022-04-16 12:18:44,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,375.06222,0.0
2139410601033870980,1003909,2022-04-16 12:13:28,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.00735
6407507995971182538,1003901,2022-04-16 11:44:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.00735
8687600806319292690,1003840,2022-04-16 07:30:45,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.00735
3571793049973853836,1003619,2022-04-15 16:37:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.00735
14333302452585468616,1003547,2022-04-15 11:48:57,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.00735
14314136180630786817,1003467,2022-04-15 06:31:48,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,75750.2,0.0294
2070688034816059180,1003467,2022-04-15 06:31:48,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
81549274246550899,943941,2021-10-31 19:48:37,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
8022736135080382893,943941,2021-10-31 19:48:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,750.10878,0.02205
3567904595469884910,943850,2021-10-31 13:56:40,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,25250.0,0.0
5846131217473126575,943850,2021-10-31 13:56:40,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-5ATT-JF5P-Q4H2-GN7BG,187.5,0.0
5043138671514406129,943850,2021-10-31 13:56:40,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
13502027182406686363,943849,2021-10-31 13:53:12,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
1378910487787651335,943829,2021-10-31 12:29:00,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-DJVP-TFWV-2X55-FB4QS,25250.2,0.0294
2595184499130412528,943829,2021-10-31 12:29:00,Arbitrary Message,S-5ATT-JF5P-Q4H2-GN7BG,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
11018951017078851063,943127,2021-10-29 13:36:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
6732034414817596086,943127,2021-10-29 13:36:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,250.10878,0.02205
17495526388423518537,943116,2021-10-29 12:51:30,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
1417859781371840511,943116,2021-10-29 12:51:30,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-GFWF-CNTC-BKG4-ATZLJ,75.0,0.0
12499035970277267729,943116,2021-10-29 12:51:30,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
12862925700600249388,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
9760218608289621842,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-DJVP-TFWV-2X55-FB4QS,10100.2,0.0294
6153261353006233351,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
10863863213572793783,942832,2021-10-28 17:57:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
15961679678765147568,942832,2021-10-28 17:57:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,100.10878,0.02205
2203802627613140215,942646,2021-10-28 05:33:54,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
9517704760823869864,942646,2021-10-28 05:33:54,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BTFG-BCE6-9927-D4GPE,75.0,0.0
5915197509408875183,942646,2021-10-28 05:33:54,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
6757372868652884269,942645,2021-10-28 05:30:03,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
17021996866145989145,942589,2021-10-28 01:46:37,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DJVP-TFWV-2X55-FB4QS,10100.2,0.0294
1176077715595586410,942589,2021-10-28 01:46:37,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
6099937394942499098,940602,2021-10-22 13:04:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,100.10878,0.03675
5837494572377365253,940601,2021-10-22 12:59:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0441
6536336107239353063,940594,2021-10-22 12:29:40,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,2537.5,0.0
13020919813057275452,940594,2021-10-22 12:29:40,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,12.525965,0.0
2800994990722017139,940593,2021-10-22 12:26:33,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03675
15963681012664234186,940556,2021-10-22 09:58:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.0294
1386728272901893284,939836,2021-10-20 09:57:42,Ordinary Payment,S-UDDF-H9X7-LQLQ-FM3Y9,S-DJVP-TFWV-2X55-FB4QS,2525.2,0.06615
8499552796083380751,939836,2021-10-20 09:57:42,Arbitrary Message,S-UDDF-H9X7-LQLQ-FM3Y9,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0588
18180574319460955144,938148,2021-10-15 17:17:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,25.10878,0.03675
5019644226794208104,938148,2021-10-15 17:17:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0441
14853749121656393044,938108,2021-10-15 14:50:48,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,1015.0,0.0
7254611961871174361,938108,2021-10-15 14:50:48,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-BNR6-GMFS-S6CF-8XFGU,5.025965,0.0
8770382682448991124,938107,2021-10-15 14:45:07,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
7886520022662495022,937796,2021-10-14 17:54:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03675
16229093551558019747,937340,2021-10-13 11:25:22,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
