ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W5YR-ZZQC-KUBJ-G78KB,2.19e-06,0.0735
9427940314401843769,765002,2020-06-21 08:45:10,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-W5YR-ZZQC-KUBJ-G78KB,100.0,0.0147
8354237324149873947,720448,2020-02-17 17:06:12,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-HARR-YJSD-6JL2-9RE46,251116.3436,0.0882
15353278046702874490,720444,2020-02-17 16:55:53,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-HARR-YJSD-6JL2-9RE46,251.0,0.0882
11628701006042669804,667432,2019-09-22 09:41:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5YR-ZZQC-KUBJ-G78KB,0.0,0.0294
5911386725922392302,667432,2019-09-22 09:41:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5YR-ZZQC-KUBJ-G78KB,0.0,0.02205
3583327809098717382,667432,2019-09-22 09:41:05,MultiOut Payment,S-YUND-2BF3-QXYG-D64LR,S-W5YR-ZZQC-KUBJ-G78KB,250867.52,0.00735
13607225402351332300,667431,2019-09-22 09:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5YR-ZZQC-KUBJ-G78KB,0.0,0.0588
4428934232618036736,667431,2019-09-22 09:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5YR-ZZQC-KUBJ-G78KB,0.0,0.06615
13094519382879072500,664424,2019-09-13 23:12:16,Ordinary Payment,S-QLX6-U6KF-K7GP-G2A4G,S-W5YR-ZZQC-KUBJ-G78KB,500.0,0.147
6686313000523008913,659343,2019-08-30 18:18:57,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-HARR-YJSD-6JL2-9RE46,190000.0,0.1
7227358969162176421,649664,2019-08-03 16:53:00,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W5YR-ZZQC-KUBJ-G78KB,30000.0,0.00735
17256795258049554814,638752,2019-07-04 03:59:39,Ordinary Payment,S-33EC-4RAK-844A-84BC9,S-W5YR-ZZQC-KUBJ-G78KB,0.1,0.0147
12506872747320995800,623869,2019-05-23 12:17:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5YR-ZZQC-KUBJ-G78KB,100000.0,2.0
14201964834335345895,612140,2019-04-20 17:39:13,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-W5YR-ZZQC-KUBJ-G78KB,50000.0,0.1
5506740425566186499,589656,2019-02-16 19:07:55,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-W5YR-ZZQC-KUBJ-G78KB,10000.0,0.1
9359746367237710582,573810,2019-01-03 10:36:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5YR-ZZQC-KUBJ-G78KB,0.0,0.2
3972671244703873239,573809,2019-01-03 10:33:13,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-WEBR-T74Q-HQJY-8PUK4,249.96325,0.03675
11010750473139612685,490382,2018-05-14 22:42:14,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-W5YR-ZZQC-KUBJ-G78KB,250.0,1.0
10489995701880641892,486980,2018-05-05 09:52:25,Account Update,S-W5YR-ZZQC-KUBJ-G78KB,,0.0,1.0
17877460797664754615,486965,2018-05-05 09:04:15,Ordinary Payment,S-WEBR-T74Q-HQJY-8PUK4,S-W5YR-ZZQC-KUBJ-G78KB,1.0,1.0
