ID,Height,timestamp,Type,From,To,Amount,Fee
9210801032757916553,779637,2020-08-01 00:24:53,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-4Y3L-HTP3-9HX5-2QU9P,36.3973,0.03675
17771431519404888766,741169,2020-04-15 16:43:31,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
15035664405507975099,740960,2020-04-15 02:15:48,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-8P37-RZHG-AGHW-827CP,19.0,0.05145
7740225563188371461,740630,2020-04-14 04:29:31,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-5KS4-TAZ2-Q9TA-HV4XU,21.0,0.05145
6638332201112942893,738580,2020-04-08 10:53:46,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-5KS4-TAZ2-Q9TA-HV4XU,7.0,0.02205
16449121821424490641,738501,2020-04-08 05:05:53,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
6780042034508945064,737880,2020-04-06 11:37:04,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-5KS4-TAZ2-Q9TA-HV4XU,19.0,0.02205
16043126302068064008,737356,2020-04-04 23:56:11,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.00735
15156906636496609545,737279,2020-04-04 19:09:28,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-78KH-SY47-6ZE4-4F5VZ,3.0,0.0294
1090100264609137671,736840,2020-04-03 13:50:58,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.02205
14611858630371275653,734086,2020-03-26 21:14:06,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-3T37-29FW-C8C4-385CN,5.0,0.0441
7273696446581344658,731688,2020-03-20 04:00:10,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-TXZF-XVSA-LNNM-83PHT,2.0,0.0147
5260949983939793816,731554,2020-03-19 18:45:00,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
12108951042119358636,730583,2020-03-17 02:03:58,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0147
10660370684560676994,729957,2020-03-15 07:50:04,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-QGCC-RDJN-QWUS-8JUVC,4.0,0.03675
9490493872154835850,729700,2020-03-14 14:41:16,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
7335718629690043529,727676,2020-03-08 22:34:09,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-AUDY-3A8C-7KWZ-8CQK8,8.0,0.03675
8898266004633219787,726191,2020-03-04 19:01:53,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-5KS4-TAZ2-Q9TA-HV4XU,7.0,0.0588
1272488403863117590,724903,2020-03-01 04:26:41,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-THTK-U3ZQ-FMMV-4RW5U,59.0,0.0588
11039873404400842976,724731,2020-02-29 16:54:05,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-5KS4-TAZ2-Q9TA-HV4XU,57.0,0.05145
6091288076466534875,724288,2020-02-28 11:11:29,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.05145
9095515097611885605,722797,2020-02-24 06:35:29,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-5KS4-TAZ2-Q9TA-HV4XU,14.0,0.0441
10603861063451818746,722718,2020-02-24 01:15:02,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0441
848983730928768049,722681,2020-02-23 23:06:17,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0294
332261489898548058,720036,2020-02-16 13:39:02,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-W9VV-RVVW-GER2-89UWW,2.0,0.00735
4816697896102873993,719040,2020-02-13 18:46:13,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-3VEG-YCN3-XANQ-5KNCN,1.0,0.0588
17432421467766734891,718881,2020-02-13 08:09:35,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0294
12958739751760629446,718709,2020-02-12 20:29:36,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0588
14209890110957100481,713832,2020-01-30 04:33:24,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.03675
16474401458532745699,713611,2020-01-29 13:47:23,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-P6T7-5LUH-FT3N-5EE9S,5.0,0.0294
1195521678165318206,713416,2020-01-29 00:50:06,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-C3TT-H6PN-KG3P-4LGLH,25.0,0.05145
7033053502049789781,713198,2020-01-28 09:59:48,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-5KS4-TAZ2-Q9TA-HV4XU,12.0,0.0588
4665648699063730608,712644,2020-01-26 21:06:30,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0147
8537634172388248916,712511,2020-01-26 12:06:37,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-9YXQ-4352-HXZP-DA22P,7.0,0.0441
11655018106184524696,712444,2020-01-26 07:42:37,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-5KS4-TAZ2-Q9TA-HV4XU,10.0,0.05145
12642739509553154069,712244,2020-01-25 17:58:18,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-S9RT-BKRM-ARSN-5QYPZ,32.0,0.00735
16034475242753307969,711967,2020-01-24 23:30:09,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-5KS4-TAZ2-Q9TA-HV4XU,5.0,0.0147
14472269733677678478,710879,2020-01-21 22:40:06,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.03675
8046689095095027545,710518,2020-01-20 22:35:35,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-5KS4-TAZ2-Q9TA-HV4XU,14.0,0.02205
4493143309350533608,709782,2020-01-18 21:06:47,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-WHS8-4394-KSY4-2CA4E,9.0,0.0294
7292859512055966983,709691,2020-01-18 15:04:10,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-5KS4-TAZ2-Q9TA-HV4XU,9.0,0.00735
14599506330099849525,709569,2020-01-18 07:12:42,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-5KS4-TAZ2-Q9TA-HV4XU,8.0,0.02205
14719696510245249666,709513,2020-01-18 02:54:27,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-5KS4-TAZ2-Q9TA-HV4XU,9.0,0.02205
3377777345663426173,709081,2020-01-16 22:13:03,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KS4-TAZ2-Q9TA-HV4XU,10.0,0.0588
