ID,Height,timestamp,Type,From,To,Amount,Fee
16134014714303445526,383081,2017-07-18 09:15:18,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10070744665404885955,383071,2017-07-18 08:33:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,601.0,1.0
14956253396096069911,379363,2017-07-08 00:00:04,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,1410.0,1.0
612428058387257742,379358,2017-07-07 23:22:15,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-KGLQ-PDRN-EDFU-5M8K4,1411.0,1.0
2445947790623921253,377921,2017-07-03 23:08:12,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13521007867526451671,377913,2017-07-03 22:44:25,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,400.0,1.0
10198387894565220540,374992,2017-06-25 18:53:01,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
6906737292122242037,374981,2017-06-25 18:13:57,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-KGLQ-PDRN-EDFU-5M8K4,302.0,1.0
10313859989653154801,374040,2017-06-23 02:57:18,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
5914553000560851131,374033,2017-06-23 02:28:38,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-KGLQ-PDRN-EDFU-5M8K4,211.0,1.0
15184714845423806476,373459,2017-06-21 11:53:14,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
5378511113918895575,373452,2017-06-21 11:29:20,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-KGLQ-PDRN-EDFU-5M8K4,111.0,1.0
1590002826886903899,366429,2017-06-01 20:35:25,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6676096330464161982,366424,2017-06-01 20:20:47,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,6.0,1.0
14571228431958514973,366418,2017-06-01 19:53:01,Ordinary Payment,S-KGLQ-PDRN-EDFU-5M8K4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1719101401243808498,366416,2017-06-01 19:34:11,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-KGLQ-PDRN-EDFU-5M8K4,3.0,1.0
16345462058595940557,364433,2017-05-27 06:22:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,1.0,1.0
