ID,Height,timestamp,Type,From,To,Amount,Fee
3578181323640610811,315547,2017-01-10 13:13:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,0.03806724,1.0
15981953800254678721,313816,2017-01-05 16:47:31,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,32.0,1.0
1641363696684615482,312731,2017-01-02 16:20:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,3.42669513,1.0
17866570982193670228,311971,2016-12-31 13:11:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,0.07926184,1.0
7039329832937800224,311489,2016-12-30 04:57:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,8.06823465,1.0
7229788716579685169,311107,2016-12-29 03:27:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,14.11830147,1.0
18235543654227015037,310724,2016-12-28 02:14:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,7.42936967,1.0
7944422616238275709,310524,2016-12-27 12:38:00,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,149.0,1.0
4010351478703496936,310352,2016-12-27 00:43:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,4.99485021,1.0
10214083144700950678,309938,2016-12-25 20:55:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,69.72522614,1.0
8552244288265988956,308844,2016-12-22 19:40:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,3.5673501,1.0
1396192875773123279,308440,2016-12-21 16:10:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,41.29155314,1.0
11037761648376701216,308066,2016-12-20 15:13:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,27.06512573,1.0
4850898315522564677,306585,2016-12-16 12:12:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,4.01425543,1.0
2116794205471314757,306233,2016-12-15 12:23:29,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,109.0,1.0
8247963186049389571,306039,2016-12-14 23:04:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,21.59198151,1.0
6636772550210849433,305638,2016-12-13 20:38:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,7.26448217,1.0
10607478092192504332,305237,2016-12-12 17:10:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,7.5442421,1.0
11187560481630750814,304828,2016-12-11 14:09:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,5.33469572,1.0
16663165975763246437,304400,2016-12-10 09:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,6.62959088,1.0
5080755773897313164,304016,2016-12-09 07:15:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,31.23169462,1.0
11718987153493075755,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,6.37565642,1.0
10212743797030996233,303641,2016-12-08 06:18:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,15.80103135,1.0
18395276513280117681,303237,2016-12-07 03:21:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,7.68220268,1.0
6313933309343242869,303010,2016-12-06 12:10:06,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,125.0,1.0
10869515407898051133,302877,2016-12-06 02:40:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,8.97490068,1.0
7724307612408125377,302500,2016-12-05 01:46:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,12.73095324,1.0
16193204654376381016,302133,2016-12-04 00:58:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,6.79276566,1.0
5189023232015029822,301771,2016-12-03 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,19.05947677,1.0
11550972240041668262,301214,2016-12-01 11:07:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,10.16047684,1.0
6095075261447925948,300833,2016-11-30 10:07:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,17.8886441,1.0
16538247468697675146,300452,2016-11-29 08:19:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,9.73625814,1.0
4125206825524909568,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,1.47802754,1.0
9269376881908851352,300046,2016-11-28 04:52:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,6.13904728,1.0
8827236012380454867,299670,2016-11-27 03:36:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,3.9817953,1.0
9566297011380616129,299294,2016-11-26 02:19:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,14.96032604,1.0
7433996399189686193,298765,2016-11-24 14:32:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,10.5486621,1.0
15263799963965816792,298028,2016-11-22 13:21:43,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,140.0,1.0
11645943158968882142,297990,2016-11-22 10:57:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,29.4512769,1.0
11134535233038908205,297520,2016-11-21 03:28:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,40.06357169,1.0
8826953627829792937,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,32.24710061,1.0
16176980928146489635,297127,2016-11-20 00:59:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,3.24415384,1.0
5154872004857399617,296655,2016-11-18 17:24:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,14.39757858,1.0
4360785073642114616,296201,2016-11-17 11:00:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,23.71460918,1.0
1711193830756483053,295861,2016-11-16 12:26:47,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,30.0,1.0
11836065286888249000,295833,2016-11-16 10:42:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,6.32822625,1.0
11735951274882053618,295404,2016-11-15 05:47:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,25.09921003,1.0
14473380049607529320,295158,2016-11-14 13:05:21,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,20.0,1.0
6670448582642677179,295000,2016-11-14 02:09:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,14.05766442,1.0
15326624407541446723,294586,2016-11-12 22:45:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,7.05813865,1.0
2939970674985801816,294142,2016-11-11 16:40:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,0.97883358,1.0
15879797676753343129,294134,2016-11-11 16:25:10,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,22.0,1.0
3737667266266176833,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,6.80455912,1.0
7985788304115145609,293756,2016-11-10 14:57:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YMVX-UXL7-C5WX-7BRUL,9.37676566,1.0
9245438841611343126,293344,2016-11-09 11:01:10,Reward Recipient Assignment,S-YMVX-UXL7-C5WX-7BRUL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16171111610280389003,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,7.79109174,1.0
5748068000657856688,293017,2016-11-08 13:23:03,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,22.0,1.0
16723157802174133835,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,9.453533,1.0
15538850460859661631,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,8.98739725,1.0
15703767271034283677,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,4.57519362,1.0
9280936960072774096,291598,2016-11-04 13:55:04,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,10.0,1.0
16420622515080178083,291497,2016-11-04 06:47:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,9.96447412,1.0
11607715719696100981,291340,2016-11-03 20:37:48,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,16.0,1.0
1598555506885778035,291110,2016-11-03 04:58:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,17.77777026,1.0
8612518238827928892,290188,2016-10-31 15:15:17,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,25.0,1.0
882725108503309197,289275,2016-10-28 23:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,8.4222053,1.0
11791087042413641632,288796,2016-10-27 15:24:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,8.72559766,1.0
14769243243785853386,288414,2016-10-26 13:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,7.40887914,1.0
4100926969455522036,288034,2016-10-25 11:38:14,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,25.0,1.0
2888464279627128880,288032,2016-10-25 11:30:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,19.70474801,1.0
9303312251881396012,287806,2016-10-24 20:29:51,Reward Recipient Assignment,S-YMVX-UXL7-C5WX-7BRUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3092841298743630707,287670,2016-10-24 11:19:46,Reward Recipient Assignment,S-YMVX-UXL7-C5WX-7BRUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6990050045734622844,287628,2016-10-24 08:14:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,8.54588262,1.0
13627869627857320482,287391,2016-10-23 16:46:41,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,36.0,1.0
12875763053782224911,287258,2016-10-23 08:05:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,37.71650412,1.0
4771678234349763276,287003,2016-10-22 14:50:11,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,17.0,1.0
16735751815262084135,286837,2016-10-22 03:26:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,17.53619333,1.0
11373448385509096907,286593,2016-10-21 11:20:47,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-VT64-4JAD-E8GX-BEK69,23.0,1.0
2830637764072464210,286417,2016-10-20 23:23:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,23.32384899,1.0
5125263246037678606,286244,2016-10-20 11:44:04,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,25.0,1.0
12072814052915686456,286038,2016-10-19 21:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,28.37743301,1.0
177551372771754566,286009,2016-10-19 19:55:21,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,25.0,1.0
16953478837696600133,285632,2016-10-18 18:55:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,18.92746003,1.0
4110714169549721786,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,6.03075496,1.0
12484338548714424809,285156,2016-10-17 11:10:36,Reward Recipient Assignment,S-YMVX-UXL7-C5WX-7BRUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1340862007560465057,284979,2016-10-16 23:09:31,Ordinary Payment,S-YMVX-UXL7-C5WX-7BRUL,S-3B5M-EH43-4YVP-FMMWS,25.0,1.0
647152992113462676,284864,2016-10-16 15:37:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,15.80668295,1.0
14785411115060813209,284678,2016-10-16 02:48:51,Reward Recipient Assignment,S-YMVX-UXL7-C5WX-7BRUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4589325736393418453,284504,2016-10-15 15:41:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,2.50117254,1.0
16262936094312768156,284107,2016-10-14 12:50:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMVX-UXL7-C5WX-7BRUL,6.82894749,1.0
6583897269611731052,283735,2016-10-13 11:43:22,Reward Recipient Assignment,S-YMVX-UXL7-C5WX-7BRUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13930941865183191952,283722,2016-10-13 10:33:33,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-YMVX-UXL7-C5WX-7BRUL,5.0,1.0
9697726043198614842,283559,2016-10-12 23:58:32,Account Update,S-YMVX-UXL7-C5WX-7BRUL,,0.0,1.0
5344732013723301937,283559,2016-10-12 23:58:32,Account Update,S-YMVX-UXL7-C5WX-7BRUL,,0.0,1.0
12411428050814937144,283548,2016-10-12 23:13:48,Ordinary Payment,S-3PBC-B2MS-KYMB-G6GLL,S-YMVX-UXL7-C5WX-7BRUL,2.0,1.0
