ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVUH-53CY-4HZS-DRXLG,2.19e-06,0.0735
3928476622184790225,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.78722982,1.0
17246837852162832405,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.50861988,1.0
13069090270411405225,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.45338616,1.0
6721098178238135225,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,7.98197117,1.0
18366254654298312849,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,9.2457118,1.0
16182275453690920897,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,11.20658306,1.0
17619222694973971418,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.77945785,1.0
7511988743666974461,490558,2018-05-15 10:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.46491548,1.0
9460519931546166102,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.7736252,1.0
5902985935608842019,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.92438081,1.0
3209856990418922416,489034,2018-05-11 04:19:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.00274771,1.0
4572380189744174740,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,5.89750945,1.0
10596648289278754016,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.50428742,1.0
10888877482793443630,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.57968091,1.0
155801314822811432,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,3.61328356,1.0
12470893714321321197,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,7.1508519,1.0
1207221870779636199,486391,2018-05-03 18:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.99878456,1.0
9656308161818479074,486082,2018-05-02 22:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.8750435,1.0
771638889896369529,485574,2018-05-01 12:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,3.74294044,1.0
15405525174001957296,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,6.45704034,1.0
530961459490305457,484932,2018-04-29 16:35:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,7.19811471,1.0
11707265020805942001,484541,2018-04-28 14:37:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.38022809,1.0
705881904644744900,484163,2018-04-27 13:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.19366167,1.0
13254210148125898563,483846,2018-04-26 16:05:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.34070982,1.0
2234398576081479799,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.30435696,1.0
10949262418371712653,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.08285148,1.0
16552350572318825223,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.6339564,1.0
2217954137862852371,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.05368418,1.0
16759551169441138179,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.80192736,1.0
16623640923677330070,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.08951175,1.0
7899533911022101001,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.60018622,1.0
13194433552081638116,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.26408115,1.0
14964074834329316465,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.2670712,1.0
10460509871576811778,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.06678544,1.0
15895970618491948941,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,5.85472781,1.0
15410836203179370711,474866,2018-04-01 12:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,640.69571411,1.0
8154834023683418128,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.4800312,1.0
10171798300367000542,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.81038559,1.0
2590934900677429865,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,35.78148108,1.0
13979328010357649296,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,6.4955226,1.0
6711687638102030236,472983,2018-03-27 05:52:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,17.41169573,1.0
13320982752613112728,472606,2018-03-26 04:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,5.65166753,1.0
9072449334400760484,472304,2018-03-25 08:22:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,546.19663663,1.0
2817454827716396600,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,5.45809144,1.0
3292921834722345351,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,8.45751373,1.0
597249441756206175,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.38006478,1.0
14144275742565890681,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.6332707,1.0
7185550857734196944,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,7.9568419,1.0
11220010802517833784,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,3.38838942,1.0
7686510082753818983,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.00119403,1.0
12941126518381778138,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.65043308,1.0
14486650017162171010,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,3.70030195,1.0
12019929288879153107,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.35178896,1.0
880030110843768799,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.65315373,1.0
11603964411781324087,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,10.58815273,1.0
1510560720239890375,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,9.56885804,1.0
1044972157896204525,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,7.52264572,1.0
11234667998623099059,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.74355369,1.0
9999212530530594344,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.04287207,1.0
12050789030269852211,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,8.24286057,1.0
1920376915529203427,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.29594393,1.0
3422208605535781664,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,9.88549473,1.0
14752339648782742644,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.51060983,1.0
9681624416399036756,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.05689695,1.0
10547122758499843175,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,7.60364102,1.0
5060564761018724663,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.51783179,1.0
14799068160907567957,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,9.68465725,1.0
8313780432970260691,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,16.84185485,1.0
1729654125558356980,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.86590069,1.0
12524592579634101774,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.17225014,1.0
15130912652033624685,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.77730305,1.0
15202493583478806357,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,153.60476607,1.0
16774218249447078061,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,1.39827043,1.0
16376876317136095464,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.68907653,1.0
6983369424635868174,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,3.15763417,1.0
9670092589239233511,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.48223989,1.0
3610360428713687242,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,4.35846377,1.0
10840972571216092728,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,2.35052281,1.0
17237402721298882310,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AVUH-53CY-4HZS-DRXLG,0.07882913,1.0
382753831851308008,460092,2018-02-19 04:41:43,Reward Recipient Assignment,S-AVUH-53CY-4HZS-DRXLG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18090491118907609291,458307,2018-02-14 04:48:59,Ordinary Payment,S-AVUH-53CY-4HZS-DRXLG,S-72HV-TRP2-R2HQ-8RWYL,44000.0,4.0
7194093315478275305,458307,2018-02-14 04:48:59,Reward Recipient Assignment,S-AVUH-53CY-4HZS-DRXLG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4412738672782060057,457738,2018-02-12 14:40:45,Reward Recipient Assignment,S-AVUH-53CY-4HZS-DRXLG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6313235109144738277,457049,2018-02-10 16:26:03,Reward Recipient Assignment,S-AVUH-53CY-4HZS-DRXLG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8099165256494469661,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-AVUH-53CY-4HZS-DRXLG,S-AVUH-53CY-4HZS-DRXLG,0.0,1.0
1502472481137935467,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AVUH-53CY-4HZS-DRXLG,0.0,1.0
10182770546210172931,317095,2017-01-14 20:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,156.24850774,1.0
8321343281008534845,316719,2017-01-13 19:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,885.1618468,1.0
8881468424738258491,316656,2017-01-13 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,307.77447607,1.0
5536303121694475064,316468,2017-01-13 03:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,938.34577532,1.0
206629637664263311,316113,2017-01-12 02:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,210.91626593,1.0
11615848260240240988,315754,2017-01-11 02:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,300.45034403,1.0
16716279583350862170,315660,2017-01-10 20:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1265.80025067,1.0
15379326006532781836,315613,2017-01-10 17:15:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,187.30858798,1.0
7146485713439310619,315253,2017-01-09 17:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,730.29273509,1.0
14442042751676353601,315163,2017-01-09 11:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,300.96818699,1.0
14139545947608160828,314886,2017-01-08 16:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,302.29315089,1.0
17985926770527662609,314746,2017-01-08 07:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,322.07063856,1.0
14625871924191058958,314436,2017-01-07 10:41:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,305.45846748,1.0
7862913536395474230,314236,2017-01-06 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,173.75294495,1.0
2906292452437003565,313873,2017-01-05 21:04:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,438.01363606,1.0
16114008989971065438,313813,2017-01-05 16:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,676.18452777,1.0
13019380541796171723,313770,2017-01-05 13:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1302.78268528,1.0
1346397902523763336,313573,2017-01-05 00:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,301.87959124,1.0
16813974664229302805,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,276.56935046,1.0
13670881759235060981,312847,2017-01-03 00:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,396.39350172,1.0
13463061418730205952,312770,2017-01-02 18:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,335.03637234,1.0
9435463326086049438,312657,2017-01-02 11:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,287.02571913,1.0
12569774610618915318,312299,2017-01-01 11:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,612.37196684,1.0
13777205418817759638,312215,2017-01-01 05:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,302.81811893,1.0
4675109190469526217,311893,2016-12-31 07:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,304.96239248,1.0
11954047138980889376,311544,2016-12-30 08:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,395.11260651,1.0
1641026971081408716,311543,2016-12-30 08:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,346.40467709,1.0
10147670666500606486,311254,2016-12-29 13:15:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1397.14854238,1.0
15941021532850491249,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,231.12452188,1.0
2286527691839577989,310567,2016-12-27 15:02:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,652.99423862,1.0
1225232793601176834,310477,2016-12-27 09:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,297.93689962,1.0
3819723420829170848,310117,2016-12-26 09:18:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,300.49920426,1.0
15195213205123246301,309875,2016-12-25 16:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,317.71008086,1.0
15653914792188302010,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1373.45381855,1.0
4783270701297447457,309326,2016-12-24 04:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,300.43476363,1.0
10610724584817301525,308994,2016-12-23 05:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,300.86630257,1.0
4319029193241946629,308733,2016-12-22 11:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,655.19899691,1.0
4778897948707750257,308452,2016-12-21 17:18:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,303.30715583,1.0
10618475710885280668,308307,2016-12-21 07:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1441.14476106,1.0
13624800036731546606,308226,2016-12-21 01:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,185.78551268,1.0
16943466083001706688,307868,2016-12-20 02:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,656.88395508,1.0
2552863066898122822,307843,2016-12-19 23:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,262.67743508,1.0
17241001053347673185,307476,2016-12-18 23:38:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,307.41080484,1.0
12848002867281978631,307448,2016-12-18 21:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1516.29091784,1.0
10895112453929607790,307229,2016-12-18 07:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,303.85257896,1.0
12506813764162575148,307033,2016-12-17 17:53:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,604.70966679,1.0
16267146913701092836,306668,2016-12-16 17:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,371.57504032,1.0
16903745228807006573,306638,2016-12-16 15:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,300.98806401,1.0
17721006721251933844,306319,2016-12-15 18:09:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,253.89983907,1.0
14391498497175173864,305954,2016-12-14 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,254.064588,1.0
5840955782462415399,305593,2016-12-13 17:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,655.59399826,1.0
5768663060512361822,305554,2016-12-13 14:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,302.24170361,1.0
15884087815302555625,305263,2016-12-12 19:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,245.65690018,1.0
7184028348593746261,304902,2016-12-11 19:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,391.53812662,1.0
897839096694777332,304643,2016-12-11 01:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,127.71909544,1.0
4044165819947587906,304282,2016-12-10 00:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,392.32092635,1.0
10448073575697112182,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,210.17099648,1.0
6323427506487828624,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,346.19398499,1.0
14471129902910989254,303196,2016-12-07 00:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1458.61913678,1.0
6430490931715518690,302842,2016-12-06 00:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,303.6985507,1.0
3638157458694479839,302720,2016-12-05 16:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,93.85431616,1.0
866085878888158214,302361,2016-12-04 16:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,155.34874183,1.0
1287157801156795727,301975,2016-12-03 14:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,282.39964859,1.0
913483245382199902,301615,2016-12-02 14:28:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,1654.97353971,1.0
3499601322926276107,301389,2016-12-01 23:14:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,367.36423487,1.0
4386377808596472566,301033,2016-11-30 23:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,107.95074801,1.0
8152088311645132828,300675,2016-11-29 23:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,157.29024262,1.0
14147537550195849612,300311,2016-11-28 22:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,133.86383575,1.0
14018564056499077446,299951,2016-11-27 22:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,312.82022237,1.0
823192756837813407,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,260.2742478,1.0
752804236903430335,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVUH-53CY-4HZS-DRXLG,239.49504887,1.0
