ID,Height,timestamp,Type,From,To,Amount,Fee
4461404314191866856,384484,2017-07-22 15:18:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V62-FPKY-TWUM-DL9E3,0.0,1.0
5558265157691240623,360233,2017-05-15 13:07:45,Ordinary Payment,S-7V62-FPKY-TWUM-DL9E3,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
15072646986657347061,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V62-FPKY-TWUM-DL9E3,2.0,1.0001
2098968474079506435,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,1.0,1.0
5403168375083193512,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,1.0,3.0
13650424197932092503,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,2.0,2.0
372008546598009504,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,3.0,3.0
15873927419243938128,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,2.0,2.0
10290533469468513600,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,2.0,2.0
5081804027969850183,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,3.0,1.0
4878901933485215660,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,3.0,3.0
12251902210383039672,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,20.0,1.0
4798758319137424233,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,2.0,1.0
2845025293057618389,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,5.0,2.0
4813953478160088219,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,6.0,5.0
2503932486476691943,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,5.0,5.0
2911118075181332153,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,2.0,2.0
3697123479110803106,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,4.0,4.0
10138563559086334510,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V62-FPKY-TWUM-DL9E3,2.0,1.0
13433030323160416058,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V62-FPKY-TWUM-DL9E3,10.0,2.0
6033155697120055502,324933,2017-02-05 19:20:14,Ordinary Payment,S-7V62-FPKY-TWUM-DL9E3,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
9460003022984125340,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
9469540958353843434,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
8730709828416148048,307536,2016-12-19 03:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
9969521678980185789,302771,2016-12-05 19:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
7203080268238089760,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
3199256181156242724,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
418748472527730678,293178,2016-11-08 23:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
8784652800934836555,289328,2016-10-29 02:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
5955719793042662701,287906,2016-10-25 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
16261231201581523980,283299,2016-10-12 06:24:41,Ordinary Payment,S-7V62-FPKY-TWUM-DL9E3,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
9720375547075401940,280983,2016-10-05 18:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
5645328141175751173,280983,2016-10-05 18:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
1940590141392610911,280377,2016-10-04 02:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
324216440962474702,279299,2016-10-01 02:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
6930819973659057445,278493,2016-09-28 19:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
3620916059403436914,278166,2016-09-27 21:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
8315060252772911674,277830,2016-09-26 22:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
14647561246661357193,276722,2016-09-23 20:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
16543754097027703303,276722,2016-09-23 20:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
13547043574624267904,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
1248334005895668547,276399,2016-09-22 22:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
263743025450260337,276017,2016-09-21 20:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V62-FPKY-TWUM-DL9E3,5.0,1.0
