ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RNQX-HFN9-TU77-A58JY,2.19e-06,0.0735
18225760473276357104,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,201.51042967,1.0
11040941080866522913,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,111.38251099,1.0
5187216623934424044,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,75.74010747,1.0
18362193589540625184,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,36.1374369,1.0
15321053878624662406,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,42.82038756,1.0
17445380106618125361,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,86.32144602,1.0
3930390702173801701,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,40.2214623,1.0
10213652479044565005,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,37.12750366,1.0
15726286036050691666,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,99.00667644,1.0
16338337747580849459,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,55.43129278,1.0
9255762654322363587,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,9.05461319,1.0
6284629334251151710,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,37.12750366,1.0
6573321339619245233,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,53.8820897,1.0
12768810811492799268,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,9.90891721,1.0
7643538803256162227,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,54.44921938,1.0
2942443772603501085,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,10.04303565,1.0
749071100859372799,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,37.12750366,1.0
12767871545018485655,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,38.36508712,1.0
3698423432927888591,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,64.54304603,1.0
7539809272063493029,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,13.84310319,1.0
11368264170283822024,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,63.29820652,1.0
9813839556631370517,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,13.55689187,1.0
17450979564891820024,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,39.60267057,1.0
11636326456810444845,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,54.64510921,1.0
9974491972329708239,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,10.578508,1.0
16867548831227534725,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,40.84025403,1.0
9951228011377913217,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,43.31542094,1.0
10934452388207837465,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RNQX-HFN9-TU77-A58JY,0.1498,1.0
15099473819405420204,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,51.91148694,1.0
14583859291799569527,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,9.88566642,1.0
13727537806302064165,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RNQX-HFN9-TU77-A58JY,0.018,1.0
14993265611310640060,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,52.64303832,1.0
13761448101986537560,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,10.02085502,1.0
5044248991021863676,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RNQX-HFN9-TU77-A58JY,0.0972,1.0
8722038677360941940,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,34.03354503,1.0
1965386521059078353,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RNQX-HFN9-TU77-A58JY,0.30715,1.0
5673367581750002163,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,37.12750366,1.0
1517368036512156431,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,44.91511703,1.0
13376498647916279987,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,7.01290866,1.0
11988284424135920209,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RNQX-HFN9-TU77-A58JY,0.0,1.0
16746927108595409141,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RNQX-HFN9-TU77-A58JY,0.164,1.0
8869189748104581626,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RNQX-HFN9-TU77-A58JY,0.0,1.0
17826855138103491058,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RNQX-HFN9-TU77-A58JY,0.0,1.0
2443120373516005410,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,75.0320869,1.0
4803018176695795134,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,15.61428337,1.0
17075967092727810906,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,40.2214623,1.0
10899621562709519866,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,69.687659,1.0
13174882512547518551,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,37.12750366,1.0
17931508506270051166,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,15.88466057,1.0
7847598633387715110,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,129.3274711,1.0
10072514076445264088,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,79.40390442,1.0
1754264176480012354,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,18.67292546,1.0
14639028588169420132,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,73.07932873,1.0
11996561817359836590,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,17.67590953,1.0
11819407358268377637,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,63.73554796,1.0
14235203107404584221,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,88.10044098,1.0
2040330177592252989,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,19.12918699,1.0
9863151516962731930,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,104.78009449,1.0
15867438922481451144,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,23.15104786,1.0
16271949011719216666,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,12.25207621,1.0
12618876563395421688,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,28.46441948,1.0
5121757765667217910,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,173.55930638,1.0
8122322172587556509,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,39.13709988,1.0
15316180884110422253,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,28.46441948,1.0
687784986594117944,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,205.92704154,1.0
2872295712742383194,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,45.52476126,1.0
8873941575453910646,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,282.87878949,1.0
10370404170789072301,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,56.0817532,1.0
2378950386014114684,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,26.3605276,1.0
8543802162553159285,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,191.41424836,1.0
14061269639061146572,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,45.50786268,1.0
3869969390002579637,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,22.36008232,1.0
10641549277599596327,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,352.48410266,1.0
1693995052285284545,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,85.96305142,1.0
4879889284758457419,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,26.7078761,1.0
8011394160351692930,372574,2017-06-19 00:16:14,Bid Order Placement,S-RNQX-HFN9-TU77-A58JY,,0.0,1.0
13889374684414494264,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,505.4248161,1.0
9874730043037226446,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,125.53951425,1.0
364375738650306058,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,42.85682445,1.0
13399489649985245300,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNQX-HFN9-TU77-A58JY,S-JLPD-7S6M-82WR-667Z8,14554.0,1.0
4549914392766794815,370690,2017-06-13 17:48:14,Token Transfer,S-RNQX-HFN9-TU77-A58JY,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
15065076041819900751,370464,2017-06-13 02:55:53,Bid Order Placement,S-RNQX-HFN9-TU77-A58JY,,0.0,1.0
14671743614194193330,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,495.15844688,1.0
8334362209713308102,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,124.05243964,1.0
449076905833238196,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,31.80100597,1.0
2323147397234585534,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,51.71343214,1.0
1768065454967164319,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,10.89958092,1.0
964531257434363631,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,153.00816938,1.0
16225382102885840617,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,35.96016776,1.0
339263039355017774,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,21.2420782,1.0
6452408595408065027,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,94.86095038,1.0
4731819013070616594,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,21.39359605,1.0
13851581182273876296,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RNQX-HFN9-TU77-A58JY,0.240624,1.0
9689037257480822923,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,74.5496349,1.0
397194434347104687,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,16.32402352,1.0
12478132646505715757,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,139.24285797,1.0
17794620342336550642,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,32.49595987,1.0
12864713501348524978,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,111.88056096,1.0
1422682828597625809,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,25.65203697,1.0
10370712729290363727,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,37.26680387,1.0
14764569411307007575,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,66.1707497,1.0
5941295146725193300,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,14.21170164,1.0
3708145026886425001,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,131.68689899,1.0
5953423777272051959,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,30.60331946,1.0
13200705494381724099,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,121.37808287,1.0
9882824779711931870,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,27.76435885,1.0
6747225373611944255,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,121.16986758,1.0
832316602371823548,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,29.96117361,1.0
1269818697839165623,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,16.64583906,1.0
2215192143279791779,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,148.60647136,1.0
12583203625402878379,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,34.10132451,1.0
7969283165764286277,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,96.05777982,1.0
5513965540079255404,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,21.30910317,1.0
15969470157508015075,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,79.91021707,1.0
4131852241555343109,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,17.33793803,1.0
10477340927023816686,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,67.11365393,1.0
1709818365781616061,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,14.21170164,1.0
11281472295778407404,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RNQX-HFN9-TU77-A58JY,0.0,1.0
13803794525777240544,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,82.37902266,1.0
17540107407519133786,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,17.91248958,1.0
13385190808961623335,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,32.11156266,1.0
13365984201349881426,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,96.9062451,1.0
15758156653421104298,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,19.89109,1.0
16893916156420992290,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,162.5012192,1.0
6251876151244112492,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,34.683195,1.0
7013720143294830121,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,222.20239662,1.0
14202089040386947855,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,48.19281272,1.0
1762472119769340809,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,115.42317226,1.0
15950043210567159485,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,23.92349523,1.0
17367091238546543422,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,179.67638489,1.0
14066989690722843772,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,38.39014027,1.0
18245467096155819524,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,127.14349589,1.0
4282965167440478216,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,26.13743077,1.0
3691341036709955960,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,8.48058103,1.0
15127892852263957152,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,110.03580438,1.0
14199110277907049132,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,22.33119833,1.0
17036395977983810005,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,22.24705667,1.0
3578350116337979530,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,109.51852437,1.0
1332166339132272419,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,133.49962577,1.0
7234502552676937869,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,21.87683333,1.0
11031026328926145647,356166,2017-05-04 03:14:47,Ask Order Cancellation,S-RNQX-HFN9-TU77-A58JY,,0.0,1.0
14618002066273775921,356166,2017-05-04 03:14:47,Ask Order Cancellation,S-RNQX-HFN9-TU77-A58JY,,0.0,1.0
12665941831532413199,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,204.24284036,1.0
10940740701404344158,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,15.02770167,1.0
3345522430864540319,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,217.11276709,1.0
8046765685704751667,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,19.30209833,1.0
6935675858466486197,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,531.61580298,1.0
13978845047211981733,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,120.97787863,1.0
5695599236473258418,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,64.28523667,1.0
606372060732487668,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,550.59881333,1.0
926390290996235904,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,125.64117808,1.0
15887340907319638352,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,213.7962796,1.0
13842598636623998977,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,47.48097422,1.0
5938776921751022657,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RNQX-HFN9-TU77-A58JY,36.39724511,1.0
15398920894290877472,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,164.01377922,1.0
15254187173584984297,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,35.93084763,1.0
