ID,Height,timestamp,Type,From,To,Amount,Fee
6502187576895287310,1027053,2022-06-19 20:00:18,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
7752094588704944760,1027053,2022-06-19 20:00:18,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15375364846573582900,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-GA94-88Z6-ZSNJ-AC9AT,1.0,0.02
14923134225922517631,1004028,2022-04-16 19:57:38,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-WNNA-9FRP-26TP-9KPVC,0.79575,0.0
8974520154153373055,1004028,2022-04-16 19:57:38,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5346057042596176076,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-GA94-88Z6-ZSNJ-AC9AT,10.0,0.02
443954340774995751,1003159,2022-04-14 10:08:21,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
14780754362843005072,1003159,2022-04-14 10:08:21,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
18109857077875663550,1003158,2022-04-14 10:05:26,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-GA94-88Z6-ZSNJ-AC9AT,1.0,0.01
6104850006397122384,1000205,2022-04-06 05:09:16,Contract Payment,S-GA94-88Z6-ZSNJ-AC9AT,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10580529829805159339,1000204,2022-04-06 05:04:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GA94-88Z6-ZSNJ-AC9AT,1.0,0.00746484
