ID,Height,timestamp,Type,From,To,Amount,Fee
12363508368221737760,714769,2020-02-01 19:48:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XGXT-HNPP-GSKZ-4H4FV,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XGXT-HNPP-GSKZ-4H4FV,1e-08,0.9408
12104707955582747869,603765,2019-03-28 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.06964034,0.1
13649164744801646415,584288,2019-02-01 18:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.03242005,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.01382208,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.03663497,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.160763,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.08644732,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.01461596,0.1
6571553099361514651,494537,2018-05-26 13:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.0219091,1.0
391475920516714298,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.03228052,1.0
18349253264397247187,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.08749872,1.0
17475154322859818429,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XGXT-HNPP-GSKZ-4H4FV,100.23382723,1.0
12728662950526227959,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGXT-HNPP-GSKZ-4H4FV,4.30083653,1.0
6732014946159081595,455373,2018-02-06 00:30:52,Reward Recipient Assignment,S-XGXT-HNPP-GSKZ-4H4FV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6685722461337519395,454454,2018-02-03 10:15:48,Reward Recipient Assignment,S-XGXT-HNPP-GSKZ-4H4FV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8648547953449413309,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGXT-HNPP-GSKZ-4H4FV,2.41206518,1.0
6800288930806296820,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGXT-HNPP-GSKZ-4H4FV,2.47347179,1.0
9692822123122911626,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGXT-HNPP-GSKZ-4H4FV,0.13331887,1.0
10104647271681500313,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGXT-HNPP-GSKZ-4H4FV,1.46087291,1.0
18205597077032880468,449267,2018-01-19 22:11:38,Reward Recipient Assignment,S-XGXT-HNPP-GSKZ-4H4FV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14619371124613037785,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGXT-HNPP-GSKZ-4H4FV,2.60586206,1.0
16534743280883391912,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGXT-HNPP-GSKZ-4H4FV,0.31719366,1.0
9453371169294613391,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGXT-HNPP-GSKZ-4H4FV,0.0725344,1.0
16955239049921328819,447498,2018-01-14 23:51:17,Reward Recipient Assignment,S-XGXT-HNPP-GSKZ-4H4FV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
870069582282451313,447164,2018-01-14 01:05:27,Arbitrary Message,S-4MEL-E6H3-TYWL-ENDSV,S-XGXT-HNPP-GSKZ-4H4FV,0.0,1.0
9753626656859782563,447072,2018-01-13 18:54:20,Reward Recipient Assignment,S-XGXT-HNPP-GSKZ-4H4FV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12531148514228764341,447056,2018-01-13 18:05:30,Arbitrary Message,S-XGXT-HNPP-GSKZ-4H4FV,S-4MEL-E6H3-TYWL-ENDSV,0.0,1.0
10327088342987501239,447054,2018-01-13 18:01:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XGXT-HNPP-GSKZ-4H4FV,5.0,1.0
