ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2N9-XMLD-T7WN-5BPZ8,1e-08,0.294
2688159216085351529,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,19.0,1.0
7275503745672414853,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
6793996054232386736,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
15976193691764413847,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2N9-XMLD-T7WN-5BPZ8,2.0,1.0001
17842679443881861285,339981,2017-03-19 20:45:28,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,37.0,1.0
14511272216933918267,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,20.0,1.0
14130989783068584588,338381,2017-03-15 09:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,15.0,1.0
2751448526913255279,338347,2017-03-15 07:18:56,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17447519600001711386,338340,2017-03-15 06:51:59,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,30.0,1.0
3471545118774767383,338340,2017-03-15 06:51:59,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11252799886151079580,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,30.0,1.0
13620084190122710647,338096,2017-03-14 14:16:27,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,40.0,1.0
5444104698053760337,337926,2017-03-14 03:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,26.65999999,1.0
8789894246958219488,337639,2017-03-13 07:52:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-E2N9-XMLD-T7WN-5BPZ8,15.0,1.0
13606108464920963822,337451,2017-03-12 19:04:18,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,20.0,1.0
9495784746975202094,337437,2017-03-12 18:07:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-E2N9-XMLD-T7WN-5BPZ8,25.0,1.0
15433599389352892879,337298,2017-03-12 09:18:49,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3684096283708008602,336203,2017-03-09 07:45:29,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8497399817455953661,336193,2017-03-09 07:09:34,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
3890130765214600696,334907,2017-03-05 16:36:56,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15760065801412126184,334902,2017-03-05 16:23:55,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8044753835644009416,334423,2017-03-04 08:12:35,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9044784399004669485,334421,2017-03-04 08:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
2441200636298033366,334292,2017-03-03 23:35:26,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14867435378334941316,334236,2017-03-03 19:32:56,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,90.0,1.0
11664235691118710230,334048,2017-03-03 06:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,72.78,1.0
14806112704765533665,333926,2017-03-02 22:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,15.0,1.0
17824599853342272943,333887,2017-03-02 19:58:13,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,40.0,1.0
17649260297618352464,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-E2N9-XMLD-T7WN-5BPZ8,10.0,1.0
871504787866288378,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,30.0,1.0
1538467971236652748,333333,2017-03-01 06:46:09,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11714054388684412697,333194,2017-02-28 21:39:39,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
245139847883537507,333189,2017-02-28 21:12:46,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7761075363924383899,332820,2017-02-27 20:20:36,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-LHDC-ZQ93-2LJE-69VNG,60.0,1.0
10796114369183579634,332817,2017-02-27 20:10:59,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2132057329391073399,332527,2017-02-27 00:30:01,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
432236296115298776,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10165828014990693207,332483,2017-02-26 21:58:57,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17941839641719466881,332301,2017-02-26 09:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,20.0,1.0
9558331379135174253,332135,2017-02-25 22:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2N9-XMLD-T7WN-5BPZ8,30.0,1.0
10497864984706198598,332135,2017-02-25 22:31:56,Ordinary Payment,S-PNAJ-Q2UF-JPZB-88FDW,S-E2N9-XMLD-T7WN-5BPZ8,1.0,1.0
9892385752159267077,332133,2017-02-25 22:19:24,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-PNAJ-Q2UF-JPZB-88FDW,5.0,1.0
11465095396983739105,332043,2017-02-25 16:14:30,Ordinary Payment,S-E2N9-XMLD-T7WN-5BPZ8,S-WHCB-XT56-958T-DCV3A,3.0,1.0
12213779249364150787,331979,2017-02-25 12:07:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-E2N9-XMLD-T7WN-5BPZ8,30.0,1.0
8123258590723901821,331951,2017-02-25 10:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
13756584394537080256,331949,2017-02-25 10:13:46,Reward Recipient Assignment,S-E2N9-XMLD-T7WN-5BPZ8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4041518564138063752,331949,2017-02-25 10:13:46,Arbitrary Message,S-E2N9-XMLD-T7WN-5BPZ8,S-ACUR-G9SR-FB5F-FVG8B,0.0,1.0
4621692416140433707,331949,2017-02-25 10:13:46,Account Update,S-E2N9-XMLD-T7WN-5BPZ8,,0.0,1.0
10715276390055901108,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2N9-XMLD-T7WN-5BPZ8,3.0,1.0
