ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59L7-W8WE-ZZW6-5SCKU,1e-08,0.1764
14228571689653238692,288684,2016-10-27 07:21:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
1244582634590518599,288458,2016-10-26 16:19:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-59L7-W8WE-ZZW6-5SCKU,40.5514,1.0
12981754134551339667,288376,2016-10-26 10:28:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
12115416906637750073,288069,2016-10-25 14:10:17,Ordinary Payment,S-59L7-W8WE-ZZW6-5SCKU,S-M22G-M3P7-5ZB5-BA7QC,105.0,1.0
3307609184448023867,288057,2016-10-25 13:24:30,Ordinary Payment,S-59L7-W8WE-ZZW6-5SCKU,S-M22G-M3P7-5ZB5-BA7QC,56.0,1.0
5346258370419331832,285853,2016-10-19 09:33:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
14084051941316055102,285839,2016-10-19 08:32:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,2.0,1.0
10236935321657731848,285825,2016-10-19 07:31:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,2.0,1.0
18262995438327566631,285140,2016-10-17 09:59:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
18293585735106492765,285127,2016-10-17 09:05:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
9992571784183621192,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-59L7-W8WE-ZZW6-5SCKU,51.2996,1.0
8120375334749065540,284154,2016-10-14 15:47:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
17073739319273299963,284087,2016-10-14 11:40:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,2.0,1.0
8671117617980536348,284067,2016-10-14 09:35:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
2329278473962244972,284049,2016-10-14 08:32:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,2.0,1.0
18411582311707445709,283846,2016-10-13 19:21:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
11338190066980560950,283836,2016-10-13 18:26:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,2.0,1.0
9970063377923437766,283791,2016-10-13 15:18:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
15888754566525347894,283730,2016-10-13 11:15:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
9528529198606775968,283684,2016-10-13 08:13:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
5574612189054265510,283652,2016-10-13 06:06:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
4763017970785794687,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-59L7-W8WE-ZZW6-5SCKU,92.94646154,1.0
15762717430568914048,283290,2016-10-12 05:53:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,2.0,1.0
10160330542733329457,281652,2016-10-07 15:59:13,Account Update,S-59L7-W8WE-ZZW6-5SCKU,,0.0,1.0
17850078479578220726,281651,2016-10-07 15:43:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59L7-W8WE-ZZW6-5SCKU,1.0,1.0
