ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
2447864906708185699,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
14836077663359987024,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
14529877426956384591,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
8217500453832594890,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.21428571,0.06
3875190613890804305,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
9131481212590149145,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
14969764550468781866,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
15025615951539687643,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
5564602351954688226,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
8942243948981863823,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
2983452334417063646,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.06
2534585038709000161,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
6628823677501988539,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
11450503685807894678,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
1286266182236860644,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
3664742165147556396,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
1793261929831511478,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-HWJ8-5QSU-N4KD-EGTV7,1.2e-07,0.06
10308632813465300748,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
16484598790997668025,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
18274063713527527121,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
8087252668983500530,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.06
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
11727361867203734209,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
9700617688214924654,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
15233380625209053942,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16117003281972854180,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
4693080421477111964,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
8344859121827429864,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
6058461653683892491,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
13877680531726280720,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
1816746390687920981,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
8645067398549217404,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
15143265273810976103,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
10888998997158145583,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
5322878752973113732,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
12062347137118707849,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
4962283449084443114,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.06
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
1729386209215372788,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
1143714622106611745,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.00751243,0.06
10308929723744680144,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
17774686272591846312,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
2486703663283544278,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
9079598465902441681,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.00751243,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17574159749086598927,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
14962682362625967412,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.06
17241561581095864885,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.06
6291735546169073067,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
5663096543224460670,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
15197379840141987637,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
6985846461902552693,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
17249588964637412955,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
5006776294005114420,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
7678435167450806620,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
10348265604165229130,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.06
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
2881760776245578915,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
5311209647801705899,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
10519325762029890056,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
9277523761612610087,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.06
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
6015232134891296651,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
13682233057192672549,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
12121586239443406564,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12638169209280381802,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
6456128926648654466,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
8141941320708585253,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
16345404017230691555,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
10257539006966487679,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,1.76098087,0.06
5541982254641471490,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
5924022859721842099,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
4788463413923243579,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
11490864327428780609,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.1863354,0.1
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15820839567581303002,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
1662666035714310348,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
6723957523652913923,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
8018266866967625852,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
9495798214208715683,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
774244446562882331,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
6327419967828522471,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
100369691728149018,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.36923076,0.1
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3363904890516275633,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
11534366721495062894,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
6849235368104880967,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
8957536956312670546,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
14634009051080869284,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
15680606460981282988,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
6004676987937412963,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
16926167374383267090,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
1564950408160287282,1020608,2022-06-01 22:04:23,Bid Order Placement,S-HWJ8-5QSU-N4KD-EGTV7,,0.0,0.00735
2296149017223191504,1020606,2022-06-01 21:55:39,Bid Order Placement,S-HWJ8-5QSU-N4KD-EGTV7,,0.0,0.00735
2192122567165046958,1020603,2022-06-01 21:44:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWJ8-5QSU-N4KD-EGTV7,4281.14750238,2.0
16497779569564425836,1020601,2022-06-01 21:37:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWJ8-5QSU-N4KD-EGTV7,4.00000001,2.0
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.01892738,0.0441
5218346865800334214,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
12983391231689069368,1016238,2022-05-20 18:39:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
13907029924484030938,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
4170460620209397659,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.01046081,0.0441
10172098588847909443,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
17375820840221490858,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWJ8-5QSU-N4KD-EGTV7,2.19e-06,0.0735
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-HWJ8-5QSU-N4KD-EGTV7,2.2e-05,0.0735
12328776928512814910,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
730256029840776855,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
13092504037179539497,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.0188917,0.0441
4677975423728592920,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
1106264853890884970,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
10102276496200544069,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
4725497562065922038,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.02807371,0.0441
15624607739419766838,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
9318279369484903252,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
12254725430788462790,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
2107234246689428135,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.00867143,0.0441
10150359605532695662,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
240569819602481742,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
18014316893192164170,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
5596659666294759409,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.00594817,0.0441
16651697095192688828,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
7819798687478713093,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.5145
6097274833499671131,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
16809984239993267374,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
5393696258045129870,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
8055032130751771637,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.04476971,0.0441
14344873596725511968,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
6183304237053272778,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
13316290697738042495,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
9147556613833596593,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HWJ8-5QSU-N4KD-EGTV7,0.18461538,0.0735
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HWJ8-5QSU-N4KD-EGTV7,0.0100396,0.0441
