ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRD4-M29J-ZT5K-8JMUA,1e-08,0.2646
6698297059821545959,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRD4-M29J-ZT5K-8JMUA,3.0,1.0
13912627757126840259,348498,2017-04-12 16:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRD4-M29J-ZT5K-8JMUA,3.0,1.0
14391274925471139104,348498,2017-04-12 16:28:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRD4-M29J-ZT5K-8JMUA,5.0,1.0
6741702258830257532,348498,2017-04-12 16:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRD4-M29J-ZT5K-8JMUA,3.0,1.0
10007800897055500058,344206,2017-03-31 16:11:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRD4-M29J-ZT5K-8JMUA,5.0,1.0
10466252126310085251,344206,2017-03-31 16:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRD4-M29J-ZT5K-8JMUA,3.0,1.0
10650890886929241214,312393,2017-01-01 17:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRD4-M29J-ZT5K-8JMUA,5.0,1.0
16377537699063950831,312393,2017-01-01 17:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRD4-M29J-ZT5K-8JMUA,5.0,1.0
17062774983876122518,312393,2017-01-01 17:49:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CRD4-M29J-ZT5K-8JMUA,5.0,1.0
2836280861943929350,312393,2017-01-01 17:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CRD4-M29J-ZT5K-8JMUA,3.0,1.0
