ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2FB-7ZK9-UVR5-26EJC,4.39e-06,0.0735
2807777989626270222,565759,2018-12-11 21:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1323
7742073249546143405,565759,2018-12-11 21:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1323
16943026529718245252,565758,2018-12-11 21:54:11,Ordinary Payment,S-F2FB-7ZK9-UVR5-26EJC,S-JM3M-MHWM-UVQ6-DSN3Q,84.0,0.7
7503189523880227230,565758,2018-12-11 21:54:11,Token Transfer,S-F2FB-7ZK9-UVR5-26EJC,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
11396402842182332792,564155,2018-12-07 10:44:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1176
552665087359459596,564154,2018-12-07 10:43:50,Bid Order Placement,S-F2FB-7ZK9-UVR5-26EJC,,0.0,1.0
17670494437680728750,561689,2018-11-30 12:51:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1029
4504932965868517759,561688,2018-11-30 12:50:42,Bid Order Placement,S-F2FB-7ZK9-UVR5-26EJC,,0.0,1.0
15719451412967613779,561501,2018-11-29 23:54:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.06615
12169674916592869083,561500,2018-11-29 23:50:26,Ordinary Payment,S-F2FB-7ZK9-UVR5-26EJC,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.06615
17507950157950675791,560744,2018-11-27 21:07:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1029
6126965051000013188,560744,2018-11-27 21:07:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1029
13441593767657853120,560743,2018-11-27 21:06:13,Ordinary Payment,S-F2FB-7ZK9-UVR5-26EJC,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.1
1615308264359716058,560743,2018-11-27 21:06:13,Bid Order Placement,S-F2FB-7ZK9-UVR5-26EJC,,0.0,1.0
5109763299901170750,560743,2018-11-27 21:06:13,Account Update,S-F2FB-7ZK9-UVR5-26EJC,,0.0,0.1
12532350615332392924,560742,2018-11-27 21:01:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,1000.0,0.1
4305594518759837899,560742,2018-11-27 21:01:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2FB-7ZK9-UVR5-26EJC,0.0,0.1
