ID,Height,timestamp,Type,From,To,Amount,Fee
3571789071975341927,780377,2020-08-03 01:38:44,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.05145
11220369505737059918,739511,2020-04-11 00:43:51,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0441
16391348122869477130,738436,2020-04-08 00:54:28,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-N5YY-FCRA-E448-ADJ83,2.0,0.03675
6743610664473104982,736486,2020-04-02 13:57:18,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.02205
3313792704697659358,735611,2020-03-31 03:12:27,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.0588
8051194263134799168,735588,2020-03-31 01:41:03,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-6NEB-TT8M-NEVF-58JSA,1.0,0.03675
14631919795913978001,735413,2020-03-30 13:44:37,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-KVD7-LHLN-9D5B-9LEPG,9.0,0.05145
15434425126367862534,733711,2020-03-25 19:49:04,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-A2EM-UTZU-FDQ4-EQTSA,12.0,0.0441
12570553012114247385,732862,2020-03-23 10:57:07,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-YP42-4ETN-RG23-5KQH6,1.0,0.0147
10742126292535619294,732647,2020-03-22 20:26:03,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-E397-ZKSW-BZV3-89UNT,3.0,0.0441
13574232448911367640,732407,2020-03-22 04:28:18,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-A2EM-UTZU-FDQ4-EQTSA,1.0,0.05145
4784130719068938908,731956,2020-03-20 22:04:44,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.00735
13786061410534980484,731043,2020-03-18 08:41:21,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-A2EM-UTZU-FDQ4-EQTSA,5.0,0.0294
16958865695342435480,729635,2020-03-14 10:38:51,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-5QLJ-J7SM-PP2R-EK75S,5.0,0.0294
7161882518284814547,728414,2020-03-11 00:25:41,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.0147
10095765091448816027,727816,2020-03-09 07:40:11,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.02205
5744751223098258586,727806,2020-03-09 07:14:12,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-J97N-N5QN-LDFC-9VSEE,7.0,0.00735
5965420240226659909,727137,2020-03-07 10:35:48,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-A2EM-UTZU-FDQ4-EQTSA,8.0,0.0147
6855530984807104389,725050,2020-03-01 14:15:37,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-LHNP-AT62-SFK4-BYWY9,2.0,0.02205
6046350312277769141,724966,2020-03-01 08:38:14,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.03675
17761655943702856036,717921,2020-02-10 15:48:54,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-4WUE-DKP8-8THE-6BLDE,1.0,0.0147
1852657741673628464,717692,2020-02-09 23:56:19,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-TBH7-YCAL-2952-BD3HG,6.0,0.00735
13845694966441325922,717572,2020-02-09 16:03:13,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-9F93-T39V-R8YC-EHWZQ,3.0,0.0147
16374565840192045885,717237,2020-02-08 17:18:56,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.05145
3463939170138093771,717188,2020-02-08 13:54:29,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-A2EM-UTZU-FDQ4-EQTSA,3.0,0.0441
12927736920184585689,716330,2020-02-06 04:49:01,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-B9FN-R767-XV5U-DQN7R,2.0,0.0588
2077198588138460099,716325,2020-02-06 04:34:54,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-HEQU-UT9X-YKNN-G9KBZ,15.0,0.0147
8065506319581596951,716173,2020-02-05 17:52:12,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-A2EM-UTZU-FDQ4-EQTSA,10.0,0.05145
15096610372596583418,715692,2020-02-04 09:34:59,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-A2EM-UTZU-FDQ4-EQTSA,6.0,0.0441
12842811631342775210,715217,2020-02-03 01:47:51,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-QGTT-95VH-PQZ6-84KT9,8.0,0.03675
9070257080746628312,715169,2020-02-02 22:36:35,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-A2EM-UTZU-FDQ4-EQTSA,8.0,0.0588
8234512186404374004,714199,2020-01-31 05:13:58,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-A2EM-UTZU-FDQ4-EQTSA,1.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2EM-UTZU-FDQ4-EQTSA,10.0,0.0735
