ID,Height,timestamp,Type,From,To,Amount,Fee
6740837712790494955,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQPR-2B5U-PPNM-BKR9W,0.0,1.0
9292670073271149954,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-4ZXR-HBT2-BEUV-AAH3L,57.18622125,1.0
11408087177472065192,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9RL6-37B5-U5C2-DEYA5,80.46070975,1.0
12640280585236964267,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JES7-EM5U-RNEZ-DHK6X,511.038747,1.0
13155085566710947297,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SRZC-DANL-QZ8R-EDBVF,138.646931,1.0
13986004097922902991,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DKQF-47EK-78E5-ELQRF,45.548977,1.0
14498937822055498674,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8ZD-RFCM-WAFD-HPMQH,10.63724425,1.0
15069534521684322075,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QHCJ-9HB5-PTGC-5Q8J9,112.76000425,1.0
16600622018355301710,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-H4N7-J3Y7-Q8E6-CACJV,208.4703965,1.0
16708987913514892062,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-39QH-KC65-UGCP-53KG9,10.63724425,1.0
17588275912912169151,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-TTCJ-7WLV-LUUB-FSD5P,22.2744885,1.0
237222652111086051,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ST5Q-VGPV-NV6W-6ABRW,45.548977,1.0
409669877748878873,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-79TH-X8MW-LAH9-CDVXT,150.28417525,1.0
784824762901323843,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JCJV-7G4J-7DE7-D3RJG,10.63724425,1.0
2418809635033361164,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JDCL-WAKR-FSM2-8WDX4,68.8234655,1.0
2884260587022160262,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KP4S-QVZD-WHYG-9X7G2,115.3724425,1.0
3156824894922577154,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-GMB8-YAS7-8VCZ-GUTP8,10.63724425,1.0
5113658639443750100,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-79CQ-P4YE-ED7U-DGFNK,33.91173275,1.0
5375143062586542525,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G9AN-74L2-QDJL-HDMYJ,127.00968675,1.0
6259853043808526050,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KVTM-H5MW-FKU3-87TKR,150.28417525,1.0
7535420892743027780,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-E3NT-7YSY-3SHQ-25DR4,33.91173275,1.0
7676823916748378265,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BQKK-2U8V-APPH-3Z6G9,383.02906025,1.0
11494157382842941366,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-YGX9-BRUQ-7VY4-G9RRL,150.28417525,1.0
11730153171437493828,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFDU-CX9V-37Q4-CVPDP,161.9214195,1.0
11814124721930888950,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-2EQE-FK8L-TYHQ-4C2V3,92.097954,1.0
12598721878819459073,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-6AA9-MA32-936T-ECJTK,57.18622125,1.0
12651020638676900945,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-K48W-F6TF-LQJW-FHR6A,22.2744885,1.0
12804683941336368546,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-28U3-JAEK-BFHM-HXEHF,33.91173275,1.0
12882424779325604638,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SFMR-LGNW-XYQ2-D83KE,45.548977,1.0
13116782878824096309,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-5GP3-4CWU-CXNM-BSUB6,80.46070975,1.0
13408424200528659935,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CJJ6-6FD7-34C2-HP2V5,33.91173275,1.0
14229972487185478149,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-77TZ-ZGDH-8844-GLW9W,33.91173275,1.0
16365758295151622594,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-75NU-EF5J-5GG3-CMTL4,80.46070975,1.0
17008072074099252994,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-WWXM-GUAC-QQSS-9V6WX,10.63724425,1.0
17256312901795665789,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-UY5T-SS4S-4CJ2-977YD,266.65661775,1.0
17404097363291837024,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CZVE-UQBH-BVM8-DU43E,755.42087625,1.0
17601271447321565453,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KAMB-Q3UM-FA4D-2SQQG,10.63724425,1.0
17950795240046472408,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ASJD-G4FK-JWM3-F98BD,80.46070975,1.0
1020865225429087371,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9Y58-R8ZV-6LTY-2YT6L,185.195908,1.0
1359163206176859791,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-AC5Z-ARMG-99PJ-C7LLM,161.9214195,1.0
2097194139160176900,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LDAG-MQ6H-TSPL-4PAEM,33.91173275,1.0
2465289854837313652,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-W4ME-N466-S6ZH-BHLYM,115.3724425,1.0
3190239815937341730,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B6Y3-ECHJ-9CVC-EBCQC,92.097954,1.0
5021199047647177946,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-J2TP-WPZQ-2VZZ-7XK2J,196.83315225,1.0
5071988773479975081,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3RAA-2GRG-LDS6-FAN7A,33.91173275,1.0
5432784304773384127,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-C2B2-6Z2T-ENV9-ADECX,161.9214195,1.0
5475185890683218051,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-88QE-SFZC-GHPS-AXTXN,92.097954,1.0
7230740606882043618,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-N2EZ-AK4F-ZS62-C7VJF,22.2744885,1.0
7420005067467811886,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RMSG-D2G6-TDSV-3APXU,10.63724425,1.0
7452948114853075705,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-EAJK-NA6G-GV7M-8Z8BE,138.646931,1.0
7912791355580253330,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LCWS-AMB6-LW6X-CWM42,92.097954,1.0
8326606307365287272,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SDU-VPKT-28KN-DX9NS,57.18622125,1.0
9934130626695024965,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QHCJ-9HB5-PTGC-5Q8J9,124.74000049,1.0
10741900994651215776,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-W4ME-N466-S6ZH-BHLYM,38.91333333,1.0
10878743477722977590,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-GD4M-6MEY-3E9T-DKDZ9,318.30666664,1.0
11681517163191266526,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-AC5Z-ARMG-99PJ-C7LLM,78.82666666,1.0
11787238110163506085,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B6Y3-ECHJ-9CVC-EBCQC,78.82666666,1.0
12227578536046835245,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9SJG-E2MJ-9RTG-AKP39,118.73999999,1.0
12323006958447642920,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G9AN-74L2-QDJL-HDMYJ,118.73999999,1.0
12328318278920153848,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G36A-6EFA-BP4Y-8FKQD,38.91333333,1.0
13133445759078219479,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SFMR-LGNW-XYQ2-D83KE,78.82666666,1.0
13160983027186244859,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9Y58-R8ZV-6LTY-2YT6L,118.73999999,1.0
13357319262008202756,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SRZC-DANL-QZ8R-EDBVF,118.73999999,1.0
13597265148800039275,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DKQF-47EK-78E5-ELQRF,78.82666666,1.0
14672451082655157821,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-75NU-EF5J-5GG3-CMTL4,38.91333333,1.0
15052195037046838378,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-88QE-SFZC-GHPS-AXTXN,78.82666666,1.0
15570091495476449587,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3S2A-FCTH-46PM-DWWHY,38.91333333,1.0
15920960545640798803,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SDU-VPKT-28KN-DX9NS,118.73999999,1.0
16435884624706575566,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-C2B2-6Z2T-ENV9-ADECX,78.82666666,1.0
16526777224831529639,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KVTM-H5MW-FKU3-87TKR,158.65333332,1.0
16649758867024085792,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-C6QE-QVK9-TU8Q-DX68M,38.91333333,1.0
16969112473696368968,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ST5Q-VGPV-NV6W-6ABRW,38.91333333,1.0
16985225219217395433,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-5GP3-4CWU-CXNM-BSUB6,198.56666665,1.0
17008848570766790650,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-TTCJ-7WLV-LUUB-FSD5P,38.91333333,1.0
17165500387664020071,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CZVE-UQBH-BVM8-DU43E,877.09333326,1.0
17563914578105093114,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JES7-EM5U-RNEZ-DHK6X,597.69999995,1.0
1311258901205404734,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KAMB-Q3UM-FA4D-2SQQG,38.91333333,1.0
1436950985642915812,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JAHT-8YU3-LE76-D7V6M,78.82666666,1.0
2211132658388673481,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BQKK-2U8V-APPH-3Z6G9,278.39333331,1.0
2698736055968170306,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RYQS-TMVF-FMNA-8WNDY,38.91333333,1.0
3519163385860128087,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ASJD-G4FK-JWM3-F98BD,78.82666666,1.0
3743600055077883997,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-4ZXR-HBT2-BEUV-AAH3L,238.47999998,1.0
4206000762830045632,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFUY-JZ7Q-3GP7-EGNVU,38.91333333,1.0
4309203365715875480,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-YGX9-BRUQ-7VY4-G9RRL,278.39333331,1.0
5201416818799268692,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-FLXP-KYSY-MC58-6ARYE,198.56666665,1.0
5547663952940863169,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KP4S-QVZD-WHYG-9X7G2,198.56666665,1.0
5776675757195683527,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-H4N7-J3Y7-Q8E6-CACJV,238.47999998,1.0
6555764861896697854,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFDU-CX9V-37Q4-CVPDP,198.56666665,1.0
6748504838299161936,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QWFZ-S2C5-MG69-GGQMB,38.91333333,1.0
7263040149189482126,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-K48W-F6TF-LQJW-FHR6A,198.56666665,1.0
8609297033760941427,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-77TZ-ZGDH-8844-GLW9W,38.91333333,1.0
8947687898334540377,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-79TH-X8MW-LAH9-CDVXT,158.65333332,1.0
9483832262265499000,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QWFZ-S2C5-MG69-GGQMB,65.13658611,1.0
11960077013705461243,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KF59-5UNC-UKHG-7YPHG,93.4808373,1.0
11962341647801968413,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RYQS-TMVF-FMNA-8WNDY,27.34425119,1.0
11982085291861876578,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JDCL-WAKR-FSM2-8WDX4,55.68850238,1.0
12446856224546877852,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-C2B2-6Z2T-ENV9-ADECX,131.27317222,1.0
12500002512899145153,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8SDU-VPKT-28KN-DX9NS,140.72125595,1.0
14236074940893896739,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9Y58-R8ZV-6LTY-2YT6L,93.4808373,1.0
14484773724091591939,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KVTM-H5MW-FKU3-87TKR,159.61742341,1.0
14592600687870855938,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-E3NT-7YSY-3SHQ-25DR4,65.13658611,1.0
15047655812196186616,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B8ET-A8EN-EWC6-DYVRF,17.89616746,1.0
15319865761268742066,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BQKK-2U8V-APPH-3Z6G9,376.9233492,1.0
15342663514495148046,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-TTCJ-7WLV-LUUB-FSD5P,17.89616746,1.0
15465911801192715014,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-GMB8-YAS7-8VCZ-GUTP8,216.30592579,1.0
15986343229574406455,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-WWXM-GUAC-QQSS-9V6WX,55.68850238,1.0
16000189389425264495,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-H4N7-J3Y7-Q8E6-CACJV,254.09826071,1.0
16438904062995024737,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3S2A-FCTH-46PM-DWWHY,46.24041865,1.0
16786886446916465661,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B6Y3-ECHJ-9CVC-EBCQC,150.16933968,1.0
17383886977166410521,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-28U3-JAEK-BFHM-HXEHF,65.13658611,1.0
17808820717434749511,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G9AN-74L2-QDJL-HDMYJ,187.9616746,1.0
18137521598021858325,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-QHCJ-9HB5-PTGC-5Q8J9,121.74000367,1.0
18348556919512711489,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-2U6W-RDXC-RDL4-GYZ4A,27.34425119,1.0
150298603508420556,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KP4S-QVZD-WHYG-9X7G2,112.37700476,1.0
339100405304724560,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RMSG-D2G6-TDSV-3APXU,84.03275357,1.0
809798972762470244,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9SJG-E2MJ-9RTG-AKP39,121.82508849,1.0
1167094695236612668,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFUY-JZ7Q-3GP7-EGNVU,17.89616746,1.0
1294523411909963438,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-79TH-X8MW-LAH9-CDVXT,282.4425119,1.0
1510994547535846416,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DKQF-47EK-78E5-ELQRF,84.03275357,1.0
2783803397877561430,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JES7-EM5U-RNEZ-DHK6X,244.65017698,1.0
2885150952243974326,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9RL6-37B5-U5C2-DEYA5,36.79233492,1.0
3910293826239863543,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-6AA9-MA32-936T-ECJTK,36.79233492,1.0
4309134719704438625,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CJJ6-6FD7-34C2-HP2V5,17.89616746,1.0
4499402482918449274,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JAHT-8YU3-LE76-D7V6M,112.37700476,1.0
4848588434701136626,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LDAG-MQ6H-TSPL-4PAEM,65.13658611,1.0
4884278878843760768,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-UY5T-SS4S-4CJ2-977YD,17.89616746,1.0
5222963126163119417,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-5GP3-4CWU-CXNM-BSUB6,65.13658611,1.0
5438250144611237447,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-AC5Z-ARMG-99PJ-C7LLM,216.30592579,1.0
5612806703769732657,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SFMR-LGNW-XYQ2-D83KE,131.27317222,1.0
6548088954138462198,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-4ZXR-HBT2-BEUV-AAH3L,225.75400952,1.0
6959518781330384276,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ST5Q-VGPV-NV6W-6ABRW,74.58466984,1.0
7715384788995966018,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-YGX9-BRUQ-7VY4-G9RRL,93.4808373,1.0
8187728467690500621,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SRZC-DANL-QZ8R-EDBVF,121.82508849,1.0
8498542038020622227,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-AAE5-4YKA-TVJ4-AE996,8.44808373,1.0
9222739731530276204,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-EAJK-NA6G-GV7M-8Z8BE,46.24041865,1.0
13402475345288662757,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-N2EZ-AK4F-ZS62-C7VJF,17.89616746,1.0
13676231814079709161,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-27FK-R44G-FYUF-96A9W,8.44808373,1.0
14695409535163050301,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-77TZ-ZGDH-8844-GLW9W,8.44808373,1.0
16291873316547862169,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-K48W-F6TF-LQJW-FHR6A,36.79233492,1.0
17162524384244150076,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ASJD-G4FK-JWM3-F98BD,65.13658611,1.0
17164857480206246551,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFDU-CX9V-37Q4-CVPDP,159.61742341,1.0
17535496716117166256,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3RAA-2GRG-LDS6-FAN7A,17.89616746,1.0
1068868610033736313,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-88QE-SFZC-GHPS-AXTXN,55.68850238,1.0
2291991811526116945,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-75NU-EF5J-5GG3-CMTL4,55.68850238,1.0
2625563768765193448,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-FLXP-KYSY-MC58-6ARYE,150.16933968,1.0
7366597697666573212,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CZVE-UQBH-BVM8-DU43E,717.05436348,1.0
8872209927052317305,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LCWS-AMB6-LW6X-CWM42,36.79233492,1.0
8875231494394903108,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-W4ME-N466-S6ZH-BHLYM,17.89616746,1.0
9228082320126916878,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-SBSC-6E54-4389-CZFZN,86.46170402,1.0
9255927677072215403,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3RAA-2GRG-LDS6-FAN7A,57.30780268,1.0
10231703056945983054,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JES7-EM5U-RNEZ-DHK6X,232.23121072,1.0
10564132187142570776,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HK9D-P74Q-XDEJ-D6PGM,28.15390134,1.0
10738914171840256971,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-EAJK-NA6G-GV7M-8Z8BE,28.15390134,1.0
11307079904891397465,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ASJD-G4FK-JWM3-F98BD,86.46170402,1.0
11308130733234886808,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-88QE-SFZC-GHPS-AXTXN,57.30780268,1.0
11357530375777655688,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G9AN-74L2-QDJL-HDMYJ,144.7695067,1.0
11434437377757166184,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NXAW-TLCW-7CLX-3SJVX,28.15390134,1.0
