ID,Height,timestamp,Type,From,To,Amount,Fee
12863043025517016066,780336,2020-08-02 23:01:11,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.00735
10408642918195283994,741075,2020-04-15 09:38:38,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-X5N5-T3SM-Y8TT-4D2TU,2.0,0.05145
8204030193538012516,740669,2020-04-14 07:08:54,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.03675
11480182636535693984,740379,2020-04-13 11:29:48,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-84NL-BBYS-FAVP-CKGCY,1.0,0.05145
5426738565046716246,738608,2020-04-08 12:22:16,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0294
3534148319966225751,738484,2020-04-08 04:03:09,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-H3LQ-75T6-4T22-4AGWN,13.0,0.0147
1661216313398805027,738223,2020-04-07 10:35:49,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-X5N5-T3SM-Y8TT-4D2TU,10.0,0.03675
6082792413893338711,737596,2020-04-05 16:14:01,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-X5N5-T3SM-Y8TT-4D2TU,2.0,0.00735
137975581874094745,737419,2020-04-05 04:59:05,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0147
11896388511240569888,732120,2020-03-21 08:54:32,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-6G95-C4KQ-UGV8-AMUNZ,2.0,0.0588
7854391758270781959,731785,2020-03-20 11:00:04,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-NAHU-H8LM-FA74-7VSY6,1.0,0.0441
14431941587876156283,731109,2020-03-18 13:10:46,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-XESY-NEZ4-8GLQ-5892N,2.0,0.03675
9095474255445781842,728563,2020-03-11 10:32:05,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-X5N5-T3SM-Y8TT-4D2TU,4.0,0.0147
3325307098202271984,728150,2020-03-10 06:21:01,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-H7KM-RA2S-D3FM-37K9D,7.0,0.0147
5425835425411922519,728113,2020-03-10 04:04:40,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-X5N5-T3SM-Y8TT-4D2TU,7.0,0.05145
6261541812508088422,727251,2020-03-07 18:19:58,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0441
4329217237772547969,725923,2020-03-04 00:52:40,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.0588
17057046382981994509,725333,2020-03-02 09:08:19,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-6B3B-ASLJ-4TXB-C82WD,4.0,0.0588
6554814881828988405,724934,2020-03-01 06:33:40,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.05145
17588719512453188877,724558,2020-02-29 04:51:37,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0588
12218551467087902537,722728,2020-02-24 01:57:24,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-X5N5-T3SM-Y8TT-4D2TU,4.0,0.05145
9285039367340350050,722292,2020-02-22 20:55:49,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.03675
17300241835343794106,719625,2020-02-15 09:47:24,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-RGYQ-5YVL-E6F7-5L5WL,3.0,0.03675
9648774175634445639,717043,2020-02-08 03:55:59,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-9DCX-TYTJ-DH8A-8RFC3,20.0,0.0441
14985885945344647869,716534,2020-02-06 17:52:46,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-T7A5-TURB-LURF-7K644,4.0,0.03675
14440638896188512827,716450,2020-02-06 12:18:45,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-X5N5-T3SM-Y8TT-4D2TU,19.0,0.0441
4359319961602410802,715174,2020-02-02 22:55:25,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-UM4D-NBQB-5A45-57TQT,1.0,0.03675
10840585142386705192,714408,2020-01-31 19:13:33,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5N5-T3SM-Y8TT-4D2TU,10.0,0.08085
