ID,Height,timestamp,Type,From,To,Amount,Fee
167616034500445172,780405,2020-08-03 03:37:39,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.02205
8042937495505749217,740000,2020-04-12 09:36:10,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-LHK6-VJCK-VJNZ-GP4RM,1.0,0.03675
11607027046367151218,738588,2020-04-08 11:16:03,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-DKU9-K6SL-K5Q9-5UKMD,4.0,0.0294
3147809579728677464,738127,2020-04-07 04:18:24,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-LHK6-VJCK-VJNZ-GP4RM,4.0,0.0588
4298719566756179858,737134,2020-04-04 09:37:05,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.02205
13393397496754994312,736620,2020-04-02 23:09:06,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-5ZTY-Y42E-7VQ8-GH9JQ,6.0,0.0588
8461497268359031878,736520,2020-04-02 16:08:48,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-LHK6-VJCK-VJNZ-GP4RM,5.0,0.0147
4714614212008967559,735744,2020-03-31 12:18:24,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-P8HS-8DDJ-VZG8-DAS95,4.0,0.0294
14078073471269060654,735013,2020-03-29 10:46:56,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-LHK6-VJCK-VJNZ-GP4RM,6.0,0.0294
15623080516337741042,733378,2020-03-24 21:25:13,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-L7QQ-U7KD-U5U4-D5KT4,2.0,0.0588
7488873874341078961,733181,2020-03-24 08:01:46,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.03675
503363488540156921,730915,2020-03-18 00:23:10,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.0294
6621262164509212658,730431,2020-03-16 15:50:42,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.03675
14252123224453952430,728162,2020-03-10 06:56:41,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-LHK6-VJCK-VJNZ-GP4RM,1.0,0.0147
14101435297728331928,727213,2020-03-07 15:52:19,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-2SGT-FNPH-AZBV-38HPP,6.0,0.0294
5781654323973930058,726173,2020-03-04 17:47:43,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.03675
1105959686722756242,723195,2020-02-25 09:19:00,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.03675
16695617924104302920,722471,2020-02-23 08:44:24,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-A7H6-W6LD-XHWL-5BE8J,2.0,0.0294
11578988113648620192,722043,2020-02-22 04:28:57,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-5UCH-VYWH-PA6Z-HD5EM,3.0,0.00735
15879719124693966495,721930,2020-02-21 20:46:16,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.05145
6475459016327776594,721854,2020-02-21 15:39:31,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-ZFPN-MWM2-SGBL-3J9RF,11.0,0.0147
12917031686299676511,721267,2020-02-20 00:12:37,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-LHK6-VJCK-VJNZ-GP4RM,6.0,0.0441
9179876011056502857,721000,2020-02-19 05:59:50,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-LHK6-VJCK-VJNZ-GP4RM,5.0,0.0147
190026894609114052,720111,2020-02-16 18:27:33,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-LHK6-VJCK-VJNZ-GP4RM,5.0,0.05145
10093782271053119402,720088,2020-02-16 16:47:55,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-BDLT-PHWQ-2FEL-36F74,1.0,0.05145
1360475447230131793,718247,2020-02-11 13:18:38,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0588
190116078427580618,716508,2020-02-06 16:19:33,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.02205
2904940734527652091,714956,2020-02-02 08:18:37,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.02205
765471872011525144,714929,2020-02-02 06:25:46,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-XJ6Q-QP48-6EFJ-C5BE4,5.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHK6-VJCK-VJNZ-GP4RM,10.0,0.0882
