ID,Height,timestamp,Type,From,To,Amount,Fee
2161322801339361433,711802,2020-01-24 12:38:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FG4L-P4ZS-VMHP-F9KYC,0.0,0.05145
14495958863470732248,644628,2019-07-20 14:21:22,Ordinary Payment,S-FG4L-P4ZS-VMHP-F9KYC,S-SV55-4TD3-ME9E-6QK9C,107.0,0.0147
10850760021442578672,640212,2019-07-08 05:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.03334191,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.04933631,0.02205
1070371881226738517,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.2238684,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.11176455,0.02205
16142782624954984304,639872,2019-07-07 07:15:49,Reward Recipient Assignment,S-FG4L-P4ZS-VMHP-F9KYC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5046563389310018299,639843,2019-07-07 05:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.07400575,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.063787,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.01435204,0.02205
7002380278590622859,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.31896701,0.02205
5697550489351883248,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.02658612,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.00107898,0.02205
16573188794182583514,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.09855489,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.10881318,0.02205
8580780764891479311,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.15432331,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.14466843,0.02205
3536238284630247816,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.14598951,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.07924213,0.02205
11903954466094954698,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.03679097,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.0346639,0.02205
15600868553365554494,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.09061811,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.09822303,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.34870015,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.20862492,0.02205
7352744273792858145,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.12084444,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.21043672,0.02205
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.05365466,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.29748766,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.09771518,0.02205
5896353371383656712,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.01659375,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.29932961,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.03993522,0.02205
6337717979564051464,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.0994982,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.12456648,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.07490684,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.04125722,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.01228652,0.02205
4958322610325426351,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.28404535,0.02205
6552162867394346528,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.16780762,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.23290617,0.02205
10708948634356612153,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.46868112,0.02205
14700408235970306264,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.14563561,0.02205
9819459216625846617,637206,2019-06-29 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.2206715,0.02205
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.01585175,0.02205
300187392060802028,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.24234999,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.29645171,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.0483031,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.08835972,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.51537367,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.18682771,0.02205
16452139247538768848,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.23440723,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.27883302,0.02205
5773826949364065659,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.25765956,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.28740644,0.02205
9299349785205360942,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.27872922,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.27185537,0.02205
6638631033468782537,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.15505314,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.10690692,0.02205
6528276141769134096,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.08018987,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.05729645,0.02205
2243845571461869812,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.0288377,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.04514578,0.02205
5921668230579632601,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.04994723,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.02725308,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.32501965,0.02205
17799756777482456349,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.31861354,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.65962501,0.02205
5018773068500399737,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.28671842,0.02205
10331942620583951389,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.33194263,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.43383002,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.1136177,0.02205
15962661333982268063,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.1163869,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.54675745,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.16258768,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.07142738,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.01557995,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.00436504,0.02205
18400155534548306065,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.04016661,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.03032216,0.02205
12133630887250842581,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.04770891,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.03925693,0.02205
10365191646049864053,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.02448278,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.31533753,0.02205
7702390827210486028,634369,2019-06-21 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.28170097,0.02205
16021387025338003774,634284,2019-06-21 15:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.26319566,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.19432359,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.20068001,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.25445837,0.02205
15431662071269242635,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.55891227,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.08577202,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.22824227,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.14927903,0.02205
16220868012462386449,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FG4L-P4ZS-VMHP-F9KYC,1.01723559,0.02205
15366087033389817766,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-FG4L-P4ZS-VMHP-F9KYC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16323356633818216050,633034,2019-06-18 03:59:26,Arbitrary Message,S-FG4L-P4ZS-VMHP-F9KYC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16708817918986631234,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-HM9M-CSLB-43FF-4VAY9,S-FG4L-P4ZS-VMHP-F9KYC,1.0,0.1
