ID,Height,timestamp,Type,From,To,Amount,Fee
14553420685568050202,481974,2018-04-21 10:13:35,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,35.7,1.0
13653176662808689979,481966,2018-04-21 09:48:31,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,36.7,1.0
967226401591132852,464006,2018-03-02 03:39:28,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
7686390897972434834,464005,2018-03-02 03:18:43,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,41.0,1.0
11983887988793915761,455631,2018-02-06 17:37:57,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
2571901530304990116,455625,2018-02-06 16:56:28,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,323.0,1.0
6283198885126060953,404772,2017-09-17 11:16:24,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,893.5,1.0
16178922679210225467,404769,2017-09-17 11:05:49,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,894.5,1.0
9917076897730522141,402489,2017-09-11 02:38:54,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,13.4,1.0
11275373607333312344,402483,2017-09-11 02:11:18,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,14.4,1.0
15386284981771158679,401501,2017-09-08 07:31:57,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,39.00000001,1.0
17500493004749809244,401497,2017-09-08 07:17:29,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,40.0,1.0
18257792319915885641,399284,2017-09-02 03:24:49,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,147.69999999,1.0
13067333902968643339,399279,2017-09-02 02:54:08,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,148.7,1.0
127063842103931121,399246,2017-09-02 00:56:44,Ordinary Payment,S-TKLC-ZJ7K-ZXYR-A8BUL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7652479212184500312,399220,2017-09-01 23:17:19,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,10.0,1.0
15901036760389452338,393870,2017-08-17 23:43:52,Ordinary Payment,S-FF8H-BXVX-ESSF-35RYU,S-TKLC-ZJ7K-ZXYR-A8BUL,2.0,1.0
