ID,Height,timestamp,Type,From,To,Amount,Fee
13012744196626451100,780347,2020-08-02 23:41:52,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.0588
12295900409199434593,739916,2020-04-12 04:16:43,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-FRKE-Z8Q6-FFKB-GH72D,5.0,0.0294
3527997073890169240,736212,2020-04-01 19:55:44,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.0441
3368004286554406569,734886,2020-03-29 02:53:54,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-FRKE-Z8Q6-FFKB-GH72D,1.0,0.0588
16187768575231752847,733624,2020-03-25 14:07:46,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.03675
46374476134223612,732052,2020-03-21 04:36:33,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-JUXK-PVRG-N8RA-22RSN,1.0,0.0588
1456668900008042273,728801,2020-03-12 02:09:21,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-6BPD-XZ72-URBU-ECBTF,12.0,0.05145
822526724757914367,728476,2020-03-11 04:51:39,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-FRKE-Z8Q6-FFKB-GH72D,15.0,0.03675
6483548129627024224,728157,2020-03-10 06:42:59,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
7365228721055476624,727812,2020-03-09 07:27:09,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-UADZ-6QG6-75RV-4VV3J,2.0,0.0441
9169168357403023556,726555,2020-03-05 19:06:03,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-58C5-KQ4Y-TBJF-F8H56,7.0,0.03675
16672407349940035138,726241,2020-03-04 22:23:59,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-FRKE-Z8Q6-FFKB-GH72D,5.0,0.0294
8054723646227851809,725418,2020-03-02 14:56:23,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-FRKE-Z8Q6-FFKB-GH72D,5.0,0.00735
7167597891768045971,724428,2020-02-28 20:28:10,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-4Q7H-QF8P-AEP2-HDYZC,1.0,0.0147
15064516396731736586,724299,2020-02-28 11:54:07,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-H9WY-M95K-UFHG-FJKR5,1.0,0.03675
15407358829514837412,724254,2020-02-28 08:25:36,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-L4BA-CMDY-EW89-BCYRD,2.0,0.00735
6550932986849948784,723523,2020-02-26 07:34:40,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-AMXX-53EV-B9BG-6AP7D,1.0,0.0147
1013871227100382402,723507,2020-02-26 06:21:01,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-FRKE-Z8Q6-FFKB-GH72D,2.0,0.05145
1234052164955079674,719869,2020-02-16 02:23:47,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-W6PQ-2PSC-KHSB-94TDN,9.0,0.0294
7665581559329110489,719823,2020-02-15 23:33:56,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-FRKE-Z8Q6-FFKB-GH72D,3.0,0.0147
4990691442419839484,715332,2020-02-03 09:24:47,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-FRKE-Z8Q6-FFKB-GH72D,1.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRKE-Z8Q6-FFKB-GH72D,10.0,0.0882
