ID,Height,timestamp,Type,From,To,Amount,Fee
1586917738694164405,779959,2020-08-01 21:49:16,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0588
5930117837201153677,741924,2020-04-17 18:53:28,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-LLY4-D463-KN9N-ETB7S,1.0,0.0588
6679807080507431069,741844,2020-04-17 13:51:34,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-PYFM-XZ6W-ZRHL-B8LXY,3.0,0.02205
11987712196938272207,741785,2020-04-17 09:47:43,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-B8JH-CDHW-AZ5Z-3BNW3,4.0,0.0441
17612380130265963813,740334,2020-04-13 08:16:38,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-DUCL-743L-BL8L-59LWB,5.0,0.0294
10357430497270712300,739558,2020-04-11 04:33:32,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-B8JH-CDHW-AZ5Z-3BNW3,5.0,0.05145
4439155645714176577,738985,2020-04-09 13:28:39,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-69N6-CX4M-7RDK-76TXH,2.0,0.03675
10370140032956385878,738107,2020-04-07 02:42:43,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-XK2Q-BZMB-K4GP-6FDLD,10.0,0.02205
2023779638673048344,736956,2020-04-03 21:35:11,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-B8JH-CDHW-AZ5Z-3BNW3,2.0,0.0441
12332746658932381604,736806,2020-04-03 11:20:55,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-B8JH-CDHW-AZ5Z-3BNW3,10.0,0.0147
16205960357235846708,736374,2020-04-02 06:26:55,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-E3VA-T36D-ATB8-ELWVM,14.0,0.02205
14770218900532038222,736277,2020-04-01 23:37:39,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.0147
399704829584879700,735255,2020-03-30 03:19:12,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-B8JH-CDHW-AZ5Z-3BNW3,15.0,0.0441
4748107228274859497,733221,2020-03-24 10:52:54,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-G96E-ES75-ZX2T-6DHE2,2.0,0.0294
13195532598755220204,732086,2020-03-21 06:54:51,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.0588
12046011770422450290,730498,2020-03-16 20:42:34,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-5PJB-JB74-T96C-8QHYM,6.0,0.05145
14632736462772043931,730207,2020-03-16 00:45:06,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-B8JH-CDHW-AZ5Z-3BNW3,9.0,0.0294
16800672167454475515,729662,2020-03-14 12:08:40,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-HC55-E5KD-YAEW-H8UYP,5.0,0.05145
1004164339233044538,729519,2020-03-14 02:38:27,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-B8JH-CDHW-AZ5Z-3BNW3,5.0,0.0441
16853089482519040826,728530,2020-03-11 08:12:46,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-623X-PGWH-WPQ8-5LBFE,1.0,0.0147
4923751598795248261,726914,2020-03-06 19:16:27,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.0588
9479490543845821757,725303,2020-03-02 07:05:23,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-D2XP-CD37-E5T6-6PDFJ,18.0,0.0294
16394008059312438525,724883,2020-03-01 03:22:20,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-E2J4-RFDM-9KUT-E7U5R,6.0,0.0147
460138222192831589,723938,2020-02-27 11:29:33,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-99XS-KQCJ-9HD2-GHCAR,5.0,0.03675
2097638906073005334,723931,2020-02-27 10:56:46,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-B8JH-CDHW-AZ5Z-3BNW3,8.0,0.0147
16436280080490289582,723911,2020-02-27 09:35:04,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0588
3575866615263733616,723054,2020-02-25 00:19:17,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-B8JH-CDHW-AZ5Z-3BNW3,24.0,0.03675
12531904562760647062,722784,2020-02-24 05:53:20,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.02205
10728909427208181769,722502,2020-02-23 11:04:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-B8JH-CDHW-AZ5Z-3BNW3,2.0,0.02205
532151196047987645,722285,2020-02-22 20:21:39,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-CM47-JUM5-G4XM-8B4VX,12.0,0.05145
8698494857694732425,722153,2020-02-22 11:32:44,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-DBX9-WFX4-LC9S-FN6RE,5.0,0.03675
8229393398970972985,722015,2020-02-22 02:40:27,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.05145
16968156145418921588,721110,2020-02-19 13:56:24,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-B8JH-CDHW-AZ5Z-3BNW3,10.0,0.05145
17162196492573557756,720927,2020-02-19 01:08:48,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-B8JH-CDHW-AZ5Z-3BNW3,2.0,0.0294
9033769433063198383,719613,2020-02-15 09:08:41,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-FV45-7SG2-AJAR-5XB8P,1.0,0.0441
785720667649950634,718924,2020-02-13 11:04:42,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-B8JH-CDHW-AZ5Z-3BNW3,6.0,0.0441
10025048029306339581,718201,2020-02-11 10:26:13,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.0441
1118455514736731098,718052,2020-02-11 00:07:47,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-9T8A-3EV5-X95B-FDHJ4,12.0,0.00735
6656326885024073366,717069,2020-02-08 06:04:15,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-B8JH-CDHW-AZ5Z-3BNW3,17.0,0.0147
10006934238822809206,715685,2020-02-04 09:12:17,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-V653-23E3-MJQC-CMHED,2.0,0.03675
17043563676992396279,715266,2020-02-03 05:21:17,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-B8JH-CDHW-AZ5Z-3BNW3,1.0,0.05145
2583893423991753944,713423,2020-01-29 01:23:27,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0294
9606590592046188949,713236,2020-01-28 13:04:43,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-626P-UYD6-YGEW-7P3V4,1.0,0.0588
9710150751213167969,712069,2020-01-25 06:22:18,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-3DKZ-YMDH-4K47-97PV7,5.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8JH-CDHW-AZ5Z-3BNW3,10.0,0.0735
