ID,Height,timestamp,Type,From,To,Amount,Fee
11983057607092353955,392682,2017-08-14 15:56:05,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,1287.0,1.0
1983310855639549600,392681,2017-08-14 15:52:29,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-56BM-UTV7-QDXP-B66UF,1288.0,1.0
5858663302191660731,392659,2017-08-14 14:30:40,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,1223.0,1.0
4231307961747497582,392650,2017-08-14 13:52:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56BM-UTV7-QDXP-B66UF,1224.0,1.0
3145575854348500859,378169,2017-07-04 15:58:29,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,349.0,1.0
3004894340893599684,378168,2017-07-04 15:52:27,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-56BM-UTV7-QDXP-B66UF,350.0,1.0
13279603175599572528,375114,2017-06-26 02:39:59,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,600.0,1.0
3818301709507889445,375104,2017-06-26 02:15:51,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-56BM-UTV7-QDXP-B66UF,601.0,1.0
11450919495580703405,374777,2017-06-25 04:07:56,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,750.0,1.0
15981065396852289064,374770,2017-06-25 03:41:46,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-56BM-UTV7-QDXP-B66UF,751.0,1.0
5261646411477779976,374598,2017-06-24 16:34:17,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
1945467423050191162,374591,2017-06-24 16:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56BM-UTV7-QDXP-B66UF,1004.0,1.0
162178177968284313,371335,2017-06-15 13:08:10,Ordinary Payment,S-56BM-UTV7-QDXP-B66UF,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
14561432617630537918,371331,2017-06-15 12:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56BM-UTV7-QDXP-B66UF,500.0,1.0
