ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKZV-ESLW-36KG-3546G,1e-08,0.77175
16811916953013473316,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,8.39720775,1.0
7924281318091826375,501646,2018-06-15 11:16:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.27008676,1.0
4936871195377415356,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.3282186,1.0
11195439488233541179,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,6.17847808,1.0
8239305171226258637,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,24.43973922,1.0
3622029937719494186,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,4.90424809,1.0
9475770705007022090,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,4.44456882,1.0
13175469094168425005,499166,2018-06-08 12:49:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.78657166,1.0
17909205072980824028,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.55706123,1.0
2553167495958872594,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.34243164,1.0
18341081573748045823,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.16789027,1.0
1531317999502936955,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.88793896,1.0
10007188488892879687,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.54657455,1.0
9573820870727137268,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.27359144,1.0
8389749671324435705,494525,2018-05-26 13:24:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.02146516,1.0
16928676546144314869,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.00248886,1.0
4702610159787582565,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.1608543,1.0
7934568591474251734,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,5.14165412,1.0
9206094999424599352,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.48157653,1.0
17932562131210158338,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,4.33644372,1.0
9424511375129534639,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.24718235,1.0
3269867193898828131,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.59138553,1.0
13767222429866733217,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.23154341,1.0
10155154352293520657,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.64062789,1.0
1417913072537069094,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.79983269,1.0
626295752234780564,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,7.58060769,1.0
18409508248032552173,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.90328422,1.0
13221718917520615725,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.63079157,1.0
13540765177620589801,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.09651435,1.0
9975483053631989587,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.45094245,1.0
18223965086622589477,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.49077437,1.0
9865413370787185170,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.11801301,1.0
6542450132639977551,486296,2018-05-03 12:33:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.68468704,1.0
11814551306434034011,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,4.04295544,1.0
9444283007186275740,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.75610967,1.0
17512545008320764826,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.00496034,1.0
16910279162371207546,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.93130406,1.0
17019458229932271200,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.46465912,1.0
4906254197516154871,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,6.30382865,1.0
7734340496376827951,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.20054499,1.0
51681592730012704,483039,2018-04-24 09:46:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,4.7235865,1.0
15316817281880851011,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.92123437,1.0
12414779792374616229,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,7.31657772,1.0
10378888447265182115,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.43387627,1.0
16317501771534435768,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.4771976,1.0
7658275517974797642,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,28.41890732,1.0
14476712953758542934,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.85656779,1.0
9959003110513225667,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.42122305,1.0
15974778882398022693,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,6.40053622,1.0
6061296249468638078,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,9.05148985,1.0
3319562959671837491,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.1615007,1.0
9121281760184010644,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.11920929,1.0
4659213613833466200,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.68800957,1.0
3841721937038654965,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.79004808,1.0
6134465726298959926,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,4.8323767,1.0
15695136720692284198,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.12902142,1.0
5443805158395395038,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.39859386,1.0
10885099618088322452,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.18932747,1.0
10184201746500356360,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.28119407,1.0
10683209239430696946,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.18412581,1.0
12333646742122328807,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.99427179,1.0
1557676791379492018,474872,2018-04-01 13:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.27153091,1.0
18350553987712647912,474497,2018-03-31 11:51:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.30934946,1.0
4222020170581572600,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,5.54876561,1.0
6464325659936603302,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.31124328,1.0
874422884974683283,473172,2018-03-27 18:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.67656776,1.0
16775845069208449732,472812,2018-03-26 18:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.43890186,1.0
160274980454061109,472453,2018-03-25 18:17:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,3.56724535,1.0
3474145797483391707,472091,2018-03-24 18:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.06183764,1.0
9294768910848641393,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,0.26482997,1.0
16068672537011079441,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.60546009,1.0
442853030887819416,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.08079199,1.0
12341796253065064729,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,2.33511423,1.0
941002146847911105,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HKZV-ESLW-36KG-3546G,1.74247313,1.0
4099800005925953781,459150,2018-02-16 13:12:35,Reward Recipient Assignment,S-HKZV-ESLW-36KG-3546G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7834281307623532484,459094,2018-02-16 09:39:33,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-HKZV-ESLW-36KG-3546G,3.0,1.0
