ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8CL-UE3G-4VTS-6TGGW,2.19e-06,0.0735
8598478865476260902,619727,2019-05-11 22:34:30,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-HK9D-P74Q-XDEJ-D6PGM,233600.0,0.03675
4549814350747339300,619713,2019-05-11 21:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,233598.06877581,1.0
11248177271064874255,619687,2019-05-11 20:11:07,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0441
10858392489209800000,619680,2019-05-11 19:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,99999.0,1.0
411193069291248104,619666,2019-05-11 18:44:49,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.06615
2487794345021100066,619658,2019-05-11 18:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,49999.0,1.0
7867390128399130129,619637,2019-05-11 17:03:39,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.05145
17988992442879773021,619621,2019-05-11 15:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,49999.0,1.0
12610683434961464497,619603,2019-05-11 14:33:53,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0441
10593403774407811103,619598,2019-05-11 14:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,49999.0,1.0
3200916454826431672,619577,2019-05-11 12:39:45,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.03675
7447925249618611861,619561,2019-05-11 11:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,19.0,1.0
2114150214503353927,562055,2018-12-01 13:23:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8CL-UE3G-4VTS-6TGGW,0.0,0.0882
9238056486425119720,562054,2018-12-01 13:22:50,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-LJCC-3JBY-F7B4-8RG58,2.0,0.1
10126889107258078103,503188,2018-06-19 19:31:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,4.0,1.0
9932902705884247887,499322,2018-06-08 23:06:27,Ordinary Payment,S-E8CL-UE3G-4VTS-6TGGW,S-LJCC-3JBY-F7B4-8RG58,2.0,1.0
5453992214932013393,499320,2018-06-08 22:59:27,Account Update,S-E8CL-UE3G-4VTS-6TGGW,,0.0,1.0
4053501548387985727,499313,2018-06-08 22:43:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CL-UE3G-4VTS-6TGGW,4.0,1.0
