ID,Height,timestamp,Type,From,To,Amount,Fee
4606313371362982478,780470,2020-08-03 07:48:54,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-4Y3L-HTP3-9HX5-2QU9P,1.63985,0.0294
15177961303799841860,735157,2020-03-29 20:47:54,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.0441
3084980471236776571,733256,2020-03-24 13:17:30,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-VYFD-UTS8-G83L-DT3WH,7.0,0.02205
6488495956244244988,731828,2020-03-20 13:21:26,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-M22Q-4CNR-9A7M-8MMGX,9.0,0.0588
10307066490082454762,730264,2020-03-16 04:18:20,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-C7UE-67EH-SJ6A-HHT6J,1.0,0.00735
2200219630353227953,729757,2020-03-14 18:43:18,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-M22Q-4CNR-9A7M-8MMGX,1.0,0.0294
6869202246233081389,728571,2020-03-11 10:58:41,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-Y5YB-U8JG-7ABG-32LYY,10.0,0.0294
17601493346660453564,728386,2020-03-10 22:34:26,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-M22Q-4CNR-9A7M-8MMGX,5.0,0.0147
16552758831416647792,728265,2020-03-10 14:13:32,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-M22Q-4CNR-9A7M-8MMGX,4.0,0.0294
11939659078539089101,726383,2020-03-05 08:03:57,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-M22Q-4CNR-9A7M-8MMGX,1.0,0.02205
18131389341379059450,725807,2020-03-03 17:04:00,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.03675
16089375247044498320,725709,2020-03-03 10:37:15,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-M22Q-4CNR-9A7M-8MMGX,1.0,0.0294
7092517236626129664,722300,2020-02-22 21:18:49,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-Q4F7-JV6P-YBBC-AJE4Q,5.0,0.0147
13058152719446056535,721589,2020-02-20 22:08:01,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-Z98M-EYA8-TKBA-4CG8H,6.0,0.05145
9106642731398458740,719246,2020-02-14 08:39:01,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-ELVF-BSXA-GW2Z-DLXPB,2.0,0.0441
13973060723299291837,719160,2020-02-14 02:34:56,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-ZK4V-J7DH-FY78-2QB9L,15.0,0.0588
7883644929802093712,718363,2020-02-11 21:14:07,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-M22Q-4CNR-9A7M-8MMGX,12.0,0.00735
17496500177212113141,718223,2020-02-11 11:49:18,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.02205
9576918353409416150,717097,2020-02-08 08:03:16,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-M22Q-4CNR-9A7M-8MMGX,2.0,0.00735
5993618908546073652,714042,2020-01-30 18:59:02,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-M22Q-4CNR-9A7M-8MMGX,8.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M22Q-4CNR-9A7M-8MMGX,10.0,0.06615
