ID,Height,timestamp,Type,From,To,Amount,Fee
2255111121064971541,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.15322342,1.0
437599251830264500,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.31117562,1.0
524757215950172002,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.16936431,1.0
17371104740796509116,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.76171478,1.0
11543237501522913615,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.36300375,1.0
4871961372607996705,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.23693322,1.0
850687875531149086,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,4.46155819,1.0
17821046285341432547,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.20889542,1.0
4611070678061068946,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.16361878,1.0
6975628770747261933,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.34267818,1.0
4623359672576629204,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.25551572,1.0
14377438347369932554,496992,2018-06-02 10:42:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.49195744,1.0
92634077757644019,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,5.65422811,1.0
2701592481323886079,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.12675513,1.0
12252490725719785987,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,10.94303286,1.0
15407843096702248969,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.38579045,1.0
16279813241050093662,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.63065133,1.0
4665313702086796135,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.17103604,1.0
1199742518660015598,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,2.33878309,1.0
15862299694675936455,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.59269459,1.0
4020516234804854417,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.63714163,1.0
4382614868344094315,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,3.1873818,1.0
5796844673905399325,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.0735687,1.0
2434759217470712367,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.80098294,1.0
15154531361923488356,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,74.36291854,1.0
1189563084507769071,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.96076508,1.0
14168520072635011504,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.87079324,1.0
14055292681212017148,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.00849212,1.0
14854416503194410999,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.36866286,1.0
17101288921209842260,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.51797162,1.0
5843037513765961413,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,24.95184268,1.0
12122701621803982188,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,7.87806088,1.0
1895595691357986822,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.69539411,1.0
6467533084044704110,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.6860117,1.0
3260465285852528573,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,4.68922006,1.0
17172890145886211771,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.93469888,1.0
525330816355341105,465677,2018-03-06 19:08:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,9.22239053,1.0
10595317522584724969,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.00132472,1.0
14023612406749564484,441383,2017-12-28 20:20:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.04664259,1.0
16726722446338857438,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,1.18553018,1.0
11592307649164703179,440161,2017-12-25 10:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,2.88731295,1.0
64381047987666743,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.56665085,1.0
8623509301585035016,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,2.41718959,1.0
412245814540688613,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,21.00715013,1.0
15002333748052433135,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,2.30903416,1.0
16732608548483653679,438230,2017-12-20 01:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,2.20202728,1.0
17979858689464718566,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,4.23289991,1.0
6288024982927248502,437497,2017-12-18 00:13:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,5.69416378,1.0
7955138462407853449,437137,2017-12-16 23:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,7.265561,1.0
3170948433844118835,436778,2017-12-15 23:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,3.84015254,1.0
12366624748508400355,436406,2017-12-14 22:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,2.43354327,1.0
6390912814591923753,436032,2017-12-13 22:03:45,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10646154381196528229,435833,2017-12-13 08:38:29,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-E925-FACX-C2X8-49772,0.0,1.0
10867099293612535679,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9AA-7NF5-3VMN-EJ2BR,0.0731269,1.0
10640991401173603030,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,0.00342449,1.0
4635296480102889407,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,2.04523278,1.0
497698149420839512,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,3.40413112,1.0
10150677995809136773,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,9.95847549,1.0
685497517602027049,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,201.37453867,1.0
18328094867294184950,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,6.15066378,1.0
732261564851645763,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,2.87993242,1.0
17894278657979600951,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,7.26725131,1.0
12625559741890175444,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,21.17014075,1.0
8501554893076126643,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,52.68012111,1.0
6158097077010061018,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,1.56282507,1.0
7878749467953214799,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,1.49760695,1.0
2652348878475478710,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,13.10464177,1.0
4238123817974959457,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,12.41011761,1.0
7328133836530720583,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,44.21579334,1.0
4101192374434425021,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,12.90399443,1.0
1189337001566940741,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T9AA-7NF5-3VMN-EJ2BR,20.56225522,1.0
15982160375510178325,387445,2017-07-31 00:26:09,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-E925-FACX-C2X8-49772,0.0,1.0
13749603646288604009,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-T9AA-7NF5-3VMN-EJ2BR,0.21126202,1.0
6552750379195801427,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-T9AA-7NF5-3VMN-EJ2BR,0.21126202,1.0
9768703150621705479,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-T9AA-7NF5-3VMN-EJ2BR,0.0,1.0
15805334613550581502,383398,2017-07-19 06:19:56,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18146506768340703023,383275,2017-07-18 22:19:14,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-T9AA-7NF5-3VMN-EJ2BR,0.0,1.0
442418334032351795,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-T9AA-7NF5-3VMN-EJ2BR,4.11690426,1.0
18430002132621000972,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-T9AA-7NF5-3VMN-EJ2BR,26.48272305,1.0
10956081613684697231,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-T9AA-7NF5-3VMN-EJ2BR,21.56049507,1.0
8175721658606853319,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-T9AA-7NF5-3VMN-EJ2BR,13.59297303,1.0
16950241807034508044,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5129045024223414457,381593,2017-07-14 05:45:40,Ordinary Payment,S-T7QF-DSKK-DX5B-6G7TW,S-T9AA-7NF5-3VMN-EJ2BR,1.0,1.0
10370333082181304967,381045,2017-07-12 16:17:05,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10960750914520507467,379224,2017-07-07 14:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9AA-7NF5-3VMN-EJ2BR,1.0,1.0
8403243299212426175,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-T9AA-7NF5-3VMN-EJ2BR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10162380284274012529,376613,2017-06-30 07:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9AA-7NF5-3VMN-EJ2BR,1.0,1.0
