ID,Height,timestamp,Type,From,To,Amount,Fee
2203102737671907,375089,2017-06-26 01:29:50,Ordinary Payment,S-A88W-MD9X-X8FM-FRNPF,S-R8SQ-TUEM-DTHQ-7ATA3,2388.0,1.0
6035634712220448276,375085,2017-06-26 01:10:12,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-A88W-MD9X-X8FM-FRNPF,2260.0,5.0
7246400053720053465,375085,2017-06-26 01:10:12,Ordinary Payment,S-9W52-8FQ8-T6U5-GLG5U,S-A88W-MD9X-X8FM-FRNPF,129.0,5.0
13412954908990102053,359386,2017-05-13 03:35:52,Ordinary Payment,S-A88W-MD9X-X8FM-FRNPF,S-R8SQ-TUEM-DTHQ-7ATA3,6153.0,1.0
6327321588326973941,359385,2017-05-13 03:26:29,Ordinary Payment,S-9W52-8FQ8-T6U5-GLG5U,S-A88W-MD9X-X8FM-FRNPF,6154.0,1.0
10982124679428524491,359323,2017-05-12 23:32:20,Ordinary Payment,S-A88W-MD9X-X8FM-FRNPF,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
7072045263814251287,359318,2017-05-12 23:21:57,Ordinary Payment,S-9W52-8FQ8-T6U5-GLG5U,S-A88W-MD9X-X8FM-FRNPF,3590.0,1.0
5544581103255919227,356960,2017-05-06 08:37:29,Ordinary Payment,S-A88W-MD9X-X8FM-FRNPF,S-R8SQ-TUEM-DTHQ-7ATA3,52142.0,1.0
9298545788473606803,356959,2017-05-06 08:21:35,Ordinary Payment,S-VPR8-MPEN-WC2U-G82PV,S-A88W-MD9X-X8FM-FRNPF,3129.0,1.0
14564445928277381794,356959,2017-05-06 08:21:35,Ordinary Payment,S-9W52-8FQ8-T6U5-GLG5U,S-A88W-MD9X-X8FM-FRNPF,49014.0,1.0
9813096298129158731,351512,2017-04-21 03:09:42,Ordinary Payment,S-A88W-MD9X-X8FM-FRNPF,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
204918391415864258,351510,2017-04-21 02:58:37,Ordinary Payment,S-9W52-8FQ8-T6U5-GLG5U,S-A88W-MD9X-X8FM-FRNPF,62000.0,1.0
1409065451410842414,343729,2017-03-30 07:49:27,Ordinary Payment,S-A88W-MD9X-X8FM-FRNPF,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1314974619182675086,343724,2017-03-30 07:36:06,Ordinary Payment,S-9W52-8FQ8-T6U5-GLG5U,S-A88W-MD9X-X8FM-FRNPF,50000.0,1.0
