ID,Height,timestamp,Type,From,To,Amount,Fee
2308066434140499500,780343,2020-08-02 23:29:57,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-4Y3L-HTP3-9HX5-2QU9P,4.47815,0.05145
17990080584372513651,741449,2020-04-16 10:59:10,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-HJ35-LCKC-VDBQ-6BX7E,3.0,0.0441
10282411803578786621,741130,2020-04-15 13:38:29,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-GNXR-JX6Q-AZEE-337T3,6.0,0.05145
5767646027081130504,739874,2020-04-12 01:19:14,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.05145
3914732810582392053,739437,2020-04-10 20:00:58,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-GNXR-JX6Q-AZEE-337T3,1.0,0.05145
14187525353648285017,737773,2020-04-06 04:06:40,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0294
13631584275163139070,736369,2020-04-02 06:10:56,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-N6LH-XHCY-APDK-ETYW9,11.0,0.0588
17306560492280017593,735693,2020-03-31 08:57:52,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-GNXR-JX6Q-AZEE-337T3,10.0,0.0294
4475006928471742405,734539,2020-03-28 03:34:36,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-GNXR-JX6Q-AZEE-337T3,3.0,0.0441
944612271778167172,731614,2020-03-19 23:30:12,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-QHG3-P6SC-UXQQ-DXNS7,3.0,0.05145
11110306329003946460,731004,2020-03-18 05:45:08,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-JK42-BMAQ-LP36-FYXRT,7.0,0.0147
8867716964385065103,730548,2020-03-16 23:30:10,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-Z46P-ZWWW-6MX9-FZ9XG,8.0,0.0588
13023641355295502111,730536,2020-03-16 22:38:25,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-HXMT-G9Z4-6YU9-AE8DV,3.0,0.03675
10923884234399060974,729842,2020-03-15 00:05:20,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-GNXR-JX6Q-AZEE-337T3,1.0,0.0441
16184284933491136825,728529,2020-03-11 08:03:37,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-GNXR-JX6Q-AZEE-337T3,20.0,0.03675
8474880527214057854,725122,2020-03-01 19:01:54,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-DEHA-E336-R8U3-ECAN9,5.0,0.0588
5946357214909834275,724636,2020-02-29 10:25:58,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-GNXR-JX6Q-AZEE-337T3,2.0,0.05145
14919992381805952716,724367,2020-02-28 16:26:37,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-GNXR-JX6Q-AZEE-337T3,2.0,0.0294
17563259269401129768,724120,2020-02-27 23:36:48,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-GNXR-JX6Q-AZEE-337T3,1.0,0.03675
8214835500996895270,723451,2020-02-26 03:19:01,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.00735
14164831943745464827,722687,2020-02-23 23:28:32,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-GNXR-JX6Q-AZEE-337T3,1.0,0.02205
7987643245511136985,718977,2020-02-13 14:37:39,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-R775-6TF8-PXA8-HYW8Z,4.0,0.00735
1379348356963485268,718862,2020-02-13 06:33:30,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-GNXR-JX6Q-AZEE-337T3,1.0,0.0441
8436244059777992396,718654,2020-02-12 17:10:14,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-GNXR-JX6Q-AZEE-337T3,4.0,0.03675
5110984995112398972,714024,2020-01-30 17:48:38,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-TXZF-XVSA-LNNM-83PHT,9.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNXR-JX6Q-AZEE-337T3,10.0,0.0882
