ID,Height,timestamp,Type,From,To,Amount,Fee
5145591163032707305,779724,2020-08-01 06:00:47,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0735
14977941683282284003,742050,2020-04-18 03:27:05,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-4VC3-TMRV-6ME9-9XUX3,5.0,0.0588
16371972896098655533,741815,2020-04-17 11:31:00,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0588
8007677942961760361,740176,2020-04-12 21:41:58,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-H6B5-TM9E-SBFF-B97C9,3.0,0.0294
11584765984527761561,740150,2020-04-12 19:53:36,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-TX4Z-GLTS-YR5D-7KSL5,3.0,0.0294
16038813435137103717,736790,2020-04-03 10:16:23,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-NWC8-9RMJ-QYPK-AAW92,11.0,0.00735
7758959933572778069,736254,2020-04-01 22:26:03,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-H6B5-TM9E-SBFF-B97C9,6.0,0.0588
1810501241499724032,736231,2020-04-01 20:52:22,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-H6B5-TM9E-SBFF-B97C9,2.0,0.0147
10482849329749562288,735374,2020-03-30 11:19:06,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0294
14599064643022295255,733868,2020-03-26 06:15:30,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.00735
17495347371948528271,733411,2020-03-24 23:44:42,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-J2HP-Q349-45SA-CJ6MB,2.0,0.05145
5177652219631210079,732670,2020-03-22 21:45:04,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0441
14002348339805228340,732628,2020-03-22 19:05:26,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0441
6981393812354449151,731699,2020-03-20 04:41:07,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-4AE4-NTNE-442Y-86WNT,13.0,0.03675
2823213056091548002,731601,2020-03-19 22:21:27,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-H6B5-TM9E-SBFF-B97C9,15.0,0.0441
7248982477143363468,731131,2020-03-18 14:43:53,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-H6B5-TM9E-SBFF-B97C9,7.0,0.02205
9007236311726037373,729796,2020-03-14 21:25:33,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-5GBF-UJJQ-8JJJ-4FUU7,8.0,0.0294
943393687135741247,728701,2020-03-11 19:49:36,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-TTK9-QNE8-HUUD-2EHXS,8.0,0.03675
16162336058059322131,728654,2020-03-11 16:29:10,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-H6B5-TM9E-SBFF-B97C9,13.0,0.05145
576094507746732957,728548,2020-03-11 09:33:20,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-H6B5-TM9E-SBFF-B97C9,2.0,0.0147
8774948721098899664,727017,2020-03-07 02:51:13,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-6MVP-AKQQ-MCPC-36VXU,11.0,0.0294
1582829867359978078,726116,2020-03-04 14:15:28,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-HXX9-Z773-6FFK-D6FBX,20.0,0.0147
4901844590376608799,724529,2020-02-29 03:31:45,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-H6B5-TM9E-SBFF-B97C9,4.0,0.0441
10968316213900695064,724193,2020-02-28 04:40:29,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-N6LH-XHCY-APDK-ETYW9,14.0,0.03675
4632627615673637294,723351,2020-02-25 20:14:15,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-H6B5-TM9E-SBFF-B97C9,17.0,0.03675
13852863064183965559,722758,2020-02-24 04:16:43,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.05145
13406973490380958378,722528,2020-02-23 12:45:06,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-H6B5-TM9E-SBFF-B97C9,28.0,0.05145
6879117340273506543,722520,2020-02-23 12:19:09,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-LGH4-UJB2-523F-327MJ,1.0,0.0441
13413954445763278010,721787,2020-02-21 11:02:55,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-AMXX-53EV-B9BG-6AP7D,1.0,0.05145
16752195894446364593,719303,2020-02-14 12:16:58,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-WXAT-U3F4-6YVW-8KDLW,2.0,0.03675
14438217563750090438,718799,2020-02-13 02:39:54,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-SD7C-L48N-2CTD-8ATE6,7.0,0.02205
13442199372610360587,718736,2020-02-12 22:18:01,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0588
6837798894712833936,718139,2020-02-11 06:11:33,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-H6B5-TM9E-SBFF-B97C9,10.0,0.0588
10569959366565203917,717143,2020-02-08 11:09:59,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.03675
1397959684906724438,716149,2020-02-05 16:15:22,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-W9Y8-MDUC-UQQB-GY6KP,10.0,0.0441
8783680920106855184,715641,2020-02-04 06:14:38,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-H6B5-TM9E-SBFF-B97C9,2.0,0.03675
8045380989275705596,714074,2020-01-30 21:02:55,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-WPHJ-8286-ZHRJ-CNTGD,7.0,0.05145
6270581776563235723,713715,2020-01-29 20:48:17,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-H6B5-TM9E-SBFF-B97C9,8.0,0.0441
1905317400991875870,713647,2020-01-29 16:18:35,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.03675
17611472868901909664,713459,2020-01-29 03:26:42,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-H6B5-TM9E-SBFF-B97C9,11.0,0.03675
10883089134459821550,712399,2020-01-26 04:55:48,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.03675
15837030124922391090,712376,2020-01-26 03:18:22,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0294
3028577490127045872,711645,2020-01-24 02:04:42,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0294
6250996374323975803,711632,2020-01-24 01:13:23,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-AQTL-8Y46-8R2Q-C57WT,5.0,0.02205
4243612393054153144,711309,2020-01-23 03:25:54,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-H6B5-TM9E-SBFF-B97C9,2.0,0.02205
1071866515592446997,711072,2020-01-22 11:43:54,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-H6B5-TM9E-SBFF-B97C9,2.0,0.0882
7354868500534757792,711044,2020-01-22 09:45:39,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-BWVT-FNCE-4MT6-DLLQV,12.0,0.00735
11727608140015283005,711006,2020-01-22 07:02:51,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-H6B5-TM9E-SBFF-B97C9,6.0,0.00735
8169436992238097626,710419,2020-01-20 15:38:22,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-H6B5-TM9E-SBFF-B97C9,1.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6B5-TM9E-SBFF-B97C9,10.0,0.0441
