ID,Height,timestamp,Type,From,To,Amount,Fee
15482710269242047820,357083,2017-05-06 17:03:23,Ordinary Payment,S-E498-CYX8-79BY-4QAZQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2385036678610400195,357081,2017-05-06 16:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E498-CYX8-79BY-4QAZQ,3.0,1.0
11416901472883869509,354887,2017-04-30 13:21:10,Ordinary Payment,S-E498-CYX8-79BY-4QAZQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1022005833067388784,354886,2017-04-30 13:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E498-CYX8-79BY-4QAZQ,3.0,1.0
2669519684851872460,351865,2017-04-22 02:33:50,Ordinary Payment,S-E498-CYX8-79BY-4QAZQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8644324603378955101,351863,2017-04-22 02:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E498-CYX8-79BY-4QAZQ,3.0,1.0
8818767246903771936,348982,2017-04-14 01:02:04,Ordinary Payment,S-E498-CYX8-79BY-4QAZQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13286013322305036305,348979,2017-04-14 00:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E498-CYX8-79BY-4QAZQ,3.0,1.0
15867703559338039999,346790,2017-04-07 22:01:27,Ordinary Payment,S-E498-CYX8-79BY-4QAZQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11017769915533701976,346787,2017-04-07 21:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E498-CYX8-79BY-4QAZQ,3.0,1.0
9347070816939114155,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E498-CYX8-79BY-4QAZQ,2.0,1.0001
3994036701249559816,334623,2017-03-04 21:19:30,Ordinary Payment,S-E498-CYX8-79BY-4QAZQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16622915818466912881,334619,2017-03-04 21:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E498-CYX8-79BY-4QAZQ,3.0,1.0
