ID,Height,timestamp,Type,From,To,Amount,Fee
13412837631783769830,934557,2021-10-05 17:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.34233781,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.43048441,0.0147
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.61958827,0.0147
14692312197600065779,930362,2021-09-24 01:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.02525242,0.0147
4704252850451860024,930092,2021-09-23 08:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.58463545,0.0147
9613252492388806964,929939,2021-09-22 21:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.40891959,0.02205
6791542529571787051,929576,2021-09-21 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.89889866,0.0147
3012615637890702001,929222,2021-09-20 21:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.39910716,0.0147
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.97963433,0.0147
8711970489030418917,895014,2021-06-17 20:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.0623809,0.0147
5583274995386540034,894840,2021-06-17 08:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.1260032,0.02205
12645736273710074609,894650,2021-06-16 19:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.43456746,0.0147
16828882419467337961,894522,2021-06-16 11:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.81894568,0.0147
12417477579183682090,894375,2021-06-16 01:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.01771515,0.0147
1811161833832673665,894254,2021-06-15 17:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.55906674,0.0147
12694940151048546572,894113,2021-06-15 08:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.01606222,0.0147
1360835277101917354,893897,2021-06-14 17:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.01970449,0.0147
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.52970585,0.0147
16515108796367780776,893604,2021-06-13 22:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.49628878,0.0147
10589529359963031943,893407,2021-06-13 08:44:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.30856937,0.0147
17045140085197739641,893272,2021-06-12 23:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.06129675,0.02205
1752777360630186457,893119,2021-06-12 13:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.47867837,0.03675
8657343610431423609,892939,2021-06-12 01:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.08811768,0.0147
4934430485480874125,892793,2021-06-11 16:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.51583204,0.0147
16321804992063023588,892209,2021-06-10 01:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.59842546,0.0147
309046700896065622,892070,2021-06-09 15:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.27694018,0.0147
16512973262222785436,891106,2021-06-06 23:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.73257169,0.0147
4896905800623162162,890919,2021-06-06 11:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.94813237,0.0147
13529118322848395504,890810,2021-06-06 03:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.65423677,0.0147
17562192223588428041,890658,2021-06-05 17:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.11234142,0.02205
14391780673919903794,890513,2021-06-05 07:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.16627764,0.0147
3162770256357190416,890384,2021-06-04 23:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.01690829,0.0147
11229409641941485127,890268,2021-06-04 15:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.50346993,0.02205
14424801757975307774,889992,2021-06-03 21:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.11098736,0.02205
5165618609702506789,889863,2021-06-03 12:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.14092424,0.02205
244399132046142246,889618,2021-06-02 20:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.78728748,0.0147
8562655004105058189,889465,2021-06-02 09:50:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.0867667,0.0147
8506920617191382787,889294,2021-06-01 22:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.7746934,0.0147
9297675595165861030,889073,2021-06-01 07:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.44227926,0.0147
15106614314947085641,888254,2021-05-30 01:16:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.90896658,0.0147
6116042848958695140,888163,2021-05-29 19:07:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.81565228,0.0147
10063068887218432833,888017,2021-05-29 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.41780746,0.0147
9949216054159798116,887822,2021-05-28 20:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.60969431,0.0147
6978314364723548033,887626,2021-05-28 07:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.58605549,0.0147
13471852670172444758,887415,2021-05-27 17:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.24916163,0.02205
8750851441890828867,887179,2021-05-27 01:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.81154772,0.0147
8484986805591247071,886990,2021-05-26 12:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.26980959,0.0294
17482648156632172191,886792,2021-05-25 23:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.82072973,0.02205
15054753188471738109,886612,2021-05-25 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.65827223,0.0147
11321379856346073231,886349,2021-05-24 18:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.18896009,0.0147
14928068105004279534,886181,2021-05-24 06:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.45321743,0.02205
5853052987124785436,885474,2021-05-22 07:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.49041013,0.02205
11596627400687257411,885274,2021-05-21 18:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.97247463,0.03675
1080232729567938989,885153,2021-05-21 10:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.95393574,0.02205
6698193661427547494,884988,2021-05-20 23:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.63180892,0.05145
4573239247499201366,884777,2021-05-20 09:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.39893992,0.03675
10074776539052512277,884606,2021-05-19 22:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.6362675,0.0588
13378828319478126498,884561,2021-05-19 19:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.08279865,0.03675
15149012622534583900,884415,2021-05-19 08:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.1971243,0.1617
8097388658072291923,884271,2021-05-18 23:34:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.39334758,0.03675
2572179395093126841,884137,2021-05-18 14:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.37924481,0.0441
18021513611698531045,884004,2021-05-18 05:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.50965997,0.02205
17504794363625924901,883829,2021-05-17 18:06:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.10064125,0.02205
15099419610213569480,883625,2021-05-17 04:40:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.93662137,0.0147
14580216804864560247,883417,2021-05-16 14:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.90173891,0.0294
16485931394409413815,883231,2021-05-16 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.66002224,0.0147
16176588371467070102,883036,2021-05-15 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.00585544,0.06615
15550311909165568901,882926,2021-05-15 05:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.43809042,0.0147
3752890070073591082,882048,2021-05-12 19:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.84230774,0.03675
16091388543304949784,881897,2021-05-12 09:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.25352685,0.0147
10594498109183236775,881672,2021-05-11 18:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.55806982,0.0147
380570954956946356,881547,2021-05-11 10:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.51949673,0.0147
16972386583532287381,881397,2021-05-11 00:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.88293753,0.0147
7115521168875782782,881268,2021-05-10 15:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.36074218,0.0147
14287970639876336639,881096,2021-05-10 03:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.76913259,0.03675
5457124559499198795,881010,2021-05-09 22:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.52160517,0.03675
3912393138219695346,880855,2021-05-09 11:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.75394634,0.0147
6578755151246718178,880701,2021-05-09 01:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.52491711,0.0147
6567932201007056653,880595,2021-05-08 18:27:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.69968716,0.0147
10754185143406590402,880435,2021-05-08 07:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.54317479,0.0147
3929288910654489147,880215,2021-05-07 17:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.81585372,0.0147
17242350361104456575,880093,2021-05-07 08:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.45364966,0.0147
5535974170962495565,879961,2021-05-07 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,17.6405563,0.0147
3652930304480210585,879760,2021-05-06 10:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.16408328,0.03675
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.83802604,0.03675
11742148842468508144,879647,2021-05-06 03:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.75327822,0.0147
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.26495214,0.0147
14507649364206155432,879292,2021-05-05 03:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.41729055,0.0147
12743518798666413492,878542,2021-05-03 01:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.52676652,0.05145
11936619913008404279,878056,2021-05-01 16:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.49636199,0.0147
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.70668869,0.0147
898841454541909652,877486,2021-04-30 01:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.06087905,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.44074487,0.0147
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.14766461,0.0147
6661057611790688803,877269,2021-04-29 11:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.64201726,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.0834984,0.0294
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.07164817,0.02205
1371912522586171657,877034,2021-04-28 19:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.84835483,0.05145
6811052616130546017,876925,2021-04-28 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,17.82690246,0.05145
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.80906738,0.0147
16201896462206989592,876783,2021-04-28 02:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.5829566,0.0147
6845916947930181175,876709,2021-04-27 21:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.76053679,0.0294
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,19.4066107,0.0294
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,17.07607921,0.0294
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.52665113,0.0147
15591179697707546206,876102,2021-04-26 05:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.23339577,0.0147
3258966649975648384,875932,2021-04-25 18:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.45239278,0.0147
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.49769653,0.0147
5863577494029579716,875708,2021-04-25 03:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.99818262,0.02205
13681890290723121935,875641,2021-04-24 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.60201137,0.05145
2488599624463415021,875544,2021-04-24 16:18:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.02269359,0.0147
8697996554712068436,875481,2021-04-24 12:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.23223003,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.22635527,0.0147
8257944334019428575,875270,2021-04-23 21:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.64420095,0.0147
11235034600878945812,875211,2021-04-23 17:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.87927181,0.02205
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,25.98693709,0.0147
5452201526966702704,874796,2021-04-22 14:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.12428939,0.1029
1705390501271358842,874693,2021-04-22 07:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.75950666,0.08085
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,18.28645853,0.09555
13109876807268938166,874459,2021-04-21 16:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.01279136,0.0294
3202561803527170325,874329,2021-04-21 07:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.07774046,0.03675
15757805349930430906,874195,2021-04-20 22:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.18001693,0.08085
6730763617806603990,873966,2021-04-20 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.27303366,0.0441
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.10218708,0.0294
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.6904918,0.0147
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.9557599,0.0147
17314557491079382608,873115,2021-04-17 22:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.90553945,0.0294
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,17.09701132,0.0147
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.65674618,0.0147
7629568284274422057,872657,2021-04-16 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,12.42732761,0.02205
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.37494637,0.0294
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.51382957,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.70152561,0.0294
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.01424675,0.0294
6513995237606407498,872340,2021-04-15 18:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.3104258,0.0147
4944250484155568823,872162,2021-04-15 06:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.16642735,0.0294
8757259505083927246,872095,2021-04-15 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.93269772,0.0147
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.21955919,0.0294
606434281639184513,871549,2021-04-13 13:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.81823256,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.22303457,0.0147
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.39912825,0.0294
14134498691998196356,871164,2021-04-12 11:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.69036314,0.0147
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.20332629,0.1029
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.45113359,0.02205
5651775695534698463,870781,2021-04-11 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.33403906,0.0735
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.27773504,0.0147
2978321621387374850,870409,2021-04-10 09:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.65641024,0.0294
9885620319298059132,870291,2021-04-10 01:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,15.54447471,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.87227869,0.0147
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,10.60032515,0.0147
17393832497908435479,869867,2021-04-08 21:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,11.31748452,0.0147
11712314858504088024,869748,2021-04-08 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,14.37424484,0.0147
16991813114185094670,869626,2021-04-08 05:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,20.04192992,0.0147
10990841227542971738,869403,2021-04-07 14:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,13.77717205,0.02205
10139701739764614737,869272,2021-04-07 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9M3J-ZXKR-TC7R-57TS7,16.87304836,0.02205
