ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYTN-QHQD-YURJ-8HYKC,1e-08,0.37485
14911022812444930407,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,0.28913336,1.0
9055136862289295783,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,0.42876948,1.0
9753388254637310604,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,2.83939711,1.0
12071844155313750231,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,4.08263528,1.0
15014290847168187427,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,1.75432257,1.0
9123797669767887740,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,0.91302059,1.0
17749736508850151015,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,0.32268345,1.0
11417466154416867984,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYTN-QHQD-YURJ-8HYKC,0.35360029,1.0
3355492409125273768,374994,2017-06-25 19:03:44,Reward Recipient Assignment,S-ZYTN-QHQD-YURJ-8HYKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10656052418512121578,374985,2017-06-25 18:34:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZYTN-QHQD-YURJ-8HYKC,1.0,1.0
1209105462787873257,374323,2017-06-23 21:27:53,Reward Recipient Assignment,S-ZYTN-QHQD-YURJ-8HYKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16620257889003433530,374318,2017-06-23 21:19:16,Reward Recipient Assignment,S-ZYTN-QHQD-YURJ-8HYKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11398731498219832497,374313,2017-06-23 21:08:34,Reward Recipient Assignment,S-ZYTN-QHQD-YURJ-8HYKC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15247502441344120466,374237,2017-06-23 16:08:42,Reward Recipient Assignment,S-ZYTN-QHQD-YURJ-8HYKC,S-ZYTN-QHQD-YURJ-8HYKC,0.0,1.0
17495151531150286306,374232,2017-06-23 15:44:08,Reward Recipient Assignment,S-ZYTN-QHQD-YURJ-8HYKC,S-ZYTN-QHQD-YURJ-8HYKC,0.0,1.0
6810982096681730498,374230,2017-06-23 15:35:44,Account Update,S-ZYTN-QHQD-YURJ-8HYKC,,0.0,1.0
9630673720447029076,374229,2017-06-23 15:28:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZYTN-QHQD-YURJ-8HYKC,6.0,1.0
