ID,Height,timestamp,Type,From,To,Amount,Fee
14993812589121265846,477083,2018-04-07 17:51:05,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
5075788505045787928,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCEP-KS2L-MVN4-5LEB2,1e-07,1.0
1339141287680555430,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCEP-KS2L-MVN4-5LEB2,1e-07,1.0
14900309285739768383,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,2.0,1.0001
14292213388035143709,336745,2017-03-10 20:00:04,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,137414.11500004,1.0
14862653284581224126,336743,2017-03-10 19:52:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCEP-KS2L-MVN4-5LEB2,137415.11500004,1.0
12950003937001462476,336552,2017-03-10 07:09:41,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,34064.43896154,1.0
5698540552167220824,336549,2017-03-10 06:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCEP-KS2L-MVN4-5LEB2,34065.43896154,1.0
10306546639174177009,336017,2017-03-08 19:16:25,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
11003678117823410113,336013,2017-03-08 19:08:43,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TCEP-KS2L-MVN4-5LEB2,31.0,1.0
3747731515392219261,336007,2017-03-08 18:26:42,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
4442641999407180658,336005,2017-03-08 18:22:34,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TCEP-KS2L-MVN4-5LEB2,4500.0,1.0
3036435415086497285,335814,2017-03-08 05:33:06,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
14039013768476485153,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,1.0,1.0
5234121309173998212,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,1.0,3.0
17626749435098300275,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,2.0,2.0
72685850819976679,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,3.0,3.0
13420968488250458809,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,3.0,1.0
13634275242818609664,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,3.0,3.0
14648664247032343908,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,20.0,1.0
14326576157406260683,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,2.0,1.0
8625066976849432459,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,5.0,2.0
13176234869497097022,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,6.0,5.0
16147557599787697085,332603,2017-02-27 05:48:04,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,220.0,1.0
14577331790711976548,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,5.0,5.0
11093541695037104117,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,12.0,2.0
11331596151674889996,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,2.0,2.0
16055515338452385702,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,2.0,2.0
13999929406976827059,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,4.0,4.0
8230878873889224080,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEP-KS2L-MVN4-5LEB2,2.0,1.0
1002834316214909406,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,2.0,1.0
14577366198894447066,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,2.0,1.0
10609605497768638393,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,2.0,1.0
4902564415144567405,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,5.0,2.0
14420034879056908417,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,5.0,2.0
10885911248605793247,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,11.0,2.0
470549852096436257,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,14.0,2.0
9105141955090403777,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,8.0,2.0
15376981843493759552,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,2.0
16439967433604193925,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,2.0,2.0
7145777568152205017,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,3.0,2.0
7315760087764814309,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,6.0
17223626878104670133,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,6.0
14242729473343327383,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,6.0,6.0
8158600650254018742,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,5.0,1.0
7554674127991110837,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,5.0,1.0
10577281884267620563,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,12.0,1.0
13981962507658988200,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,7.0,3.0
12255339173145929377,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,3.0
14966040966925359778,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,3.0
11715975979867849194,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,20.0,1.0
16753808360006019442,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,1.0
16418461886509408268,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,15.0,1.0
10513709738830475904,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEP-KS2L-MVN4-5LEB2,10.0,1.0
6388575805044106814,326375,2017-02-09 19:53:44,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
16052396454380915748,326373,2017-02-09 19:47:24,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-TCEP-KS2L-MVN4-5LEB2,1200.0,1.0
13167508285104950818,324237,2017-02-03 20:59:02,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15304950744509808790,324235,2017-02-03 20:46:58,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-TCEP-KS2L-MVN4-5LEB2,20.0,1.0
88472654026007038,324235,2017-02-03 20:46:58,Ordinary Payment,S-TCEP-KS2L-MVN4-5LEB2,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2052490758871354889,324233,2017-02-03 20:10:00,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-TCEP-KS2L-MVN4-5LEB2,100.0,1.0
