ID,Height,timestamp,Type,From,To,Amount,Fee
8566366511177787787,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJVW-7S76-LGVT-56N2C,0.0,1.0
5919667588892983234,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJVW-7S76-LGVT-56N2C,0.0,1.0
7207736502400255025,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJVW-7S76-LGVT-56N2C,0.0,1.0
4183174487862953377,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJVW-7S76-LGVT-56N2C,0.0,1.0
15842935583395697743,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJVW-7S76-LGVT-56N2C,0.0,1.0
13825138841144065147,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJVW-7S76-LGVT-56N2C,0.0,1.0
1639060837287550243,9975,2014-09-08 10:16:48,Ordinary Payment,S-SJVW-7S76-LGVT-56N2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.84682208,1.0
10112832214701348636,9974,2014-09-08 10:10:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SJVW-7S76-LGVT-56N2C,5.84682208,1.0
905333714348290204,9633,2014-09-07 11:18:59,Ordinary Payment,S-SJVW-7S76-LGVT-56N2C,S-R8SQ-TUEM-DTHQ-7ATA3,4.81077597,1.0
4609941452823849990,9632,2014-09-07 11:14:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SJVW-7S76-LGVT-56N2C,5.81077597,1.0
12666422814850470347,9485,2014-09-07 01:24:20,Ordinary Payment,S-SJVW-7S76-LGVT-56N2C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10191990811768730002,9484,2014-09-07 01:21:50,Ordinary Payment,S-SJVW-7S76-LGVT-56N2C,S-R8SQ-TUEM-DTHQ-7ATA3,224999.0,1.0
13083128594113584670,9484,2014-09-07 01:21:50,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-SJVW-7S76-LGVT-56N2C,14.0,1.0
239770922050012706,9483,2014-09-07 01:08:47,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-SJVW-7S76-LGVT-56N2C,225000.0,1.0
