ID,Height,timestamp,Type,From,To,Amount,Fee
1140053651031863923,780590,2020-08-03 15:53:13,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0294
5626220916531152902,741461,2020-04-16 11:36:03,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-B7JA-BUQB-28H5-5MM36,1.0,0.0441
12240562454404138099,740603,2020-04-14 02:40:42,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-5CV7-J3AG-RP86-3N3XG,1.0,0.0441
16510738833736687003,740326,2020-04-13 07:56:18,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0441
16090850543010233177,738788,2020-04-09 00:19:52,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-TJ45-PVUQ-U846-97UVL,1.0,0.0588
5559780270834984862,738600,2020-04-08 12:10:36,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.05145
9408377750874007916,736707,2020-04-03 04:35:26,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
480401148846000444,736090,2020-04-01 11:45:16,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5CV7-J3AG-RP86-3N3XG,2.0,0.0147
13680339898305136449,734732,2020-03-28 16:16:38,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-5CV7-J3AG-RP86-3N3XG,2.0,0.05145
11886312883340048479,729530,2020-03-14 03:19:44,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-ASUY-YQET-5YA7-HSEW7,1.0,0.02205
8831659632344677623,728961,2020-03-12 13:04:07,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.0588
9702164422815764188,728198,2020-03-10 09:59:03,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-5CV7-J3AG-RP86-3N3XG,1.0,0.0588
16233840289265413042,727916,2020-03-09 14:15:54,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-N394-2AD2-CL63-FJSZD,1.0,0.03675
184257677127120666,727498,2020-03-08 10:39:21,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-5CV7-J3AG-RP86-3N3XG,2.0,0.0441
18173807899637185698,725076,2020-03-01 15:42:38,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-AV8X-4SQ3-KUNE-5VEGX,1.0,0.03675
12335844391414817020,724364,2020-02-28 16:15:05,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-3KAT-4M3P-CXD7-2P54V,23.0,0.03675
13326898545880501849,724289,2020-02-28 11:12:46,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-5CV7-J3AG-RP86-3N3XG,4.0,0.05145
1326150185345115049,723801,2020-02-27 02:24:55,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-5CV7-J3AG-RP86-3N3XG,20.0,0.0441
12239953117538741577,716385,2020-02-06 08:07:02,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0294
9662915547246219291,716032,2020-02-05 08:17:08,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-R894-CKVK-KWH6-3EJEH,8.0,0.03675
17456377812668370212,714334,2020-01-31 14:24:52,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-5CV7-J3AG-RP86-3N3XG,1.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CV7-J3AG-RP86-3N3XG,10.0,0.03675
