ID,Height,timestamp,Type,From,To,Amount,Fee
18260639874970201619,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,4.91262162,1.0
5951166268171770049,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,29.01457619,1.0
11652169112820216517,296637,2016-11-18 16:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,21.2678357,1.0
11488350966247403416,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,62.12496081,1.0
14103375065948170376,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,18.6531277,1.0
11118012589654646455,295533,2016-11-15 13:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,31.87714428,1.0
5806368461469668799,295175,2016-11-14 13:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,259.34269486,1.0
5761624694829564480,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,18.31657559,1.0
10641267289589257326,293922,2016-11-11 02:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,3.14440884,1.0
9561088870347092123,293563,2016-11-10 02:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,75.47704197,1.0
11638391505271010358,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,49.46541671,1.0
12589608501910683834,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,31.03998051,1.0
2791005069175041081,292460,2016-11-06 23:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,17.9587758,1.0
17301588794355595167,292102,2016-11-05 23:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,50.77131228,1.0
7293202488713606254,291740,2016-11-04 23:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,32.95762653,1.0
16975819672772911964,291378,2016-11-03 23:09:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,116.37708379,1.0
4652986568586731916,290896,2016-11-02 14:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,14.24852635,1.0
5564344699623408532,290538,2016-11-01 15:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,75.23674235,1.0
2572804326632222862,290180,2016-10-31 14:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,52.36746355,1.0
10205529978824776241,289819,2016-10-30 15:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,60.53257223,1.0
5617970414416369887,289114,2016-10-28 12:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,13.194362,1.0
10362089408657233258,288753,2016-10-27 12:18:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,11.68671654,1.0
16660820806827064793,288373,2016-10-26 10:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,27.60822197,1.0
16161357953252247026,288011,2016-10-25 10:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,35.30496915,1.0
16021693634098416154,287652,2016-10-24 10:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,69.82855766,1.0
18084214367831128904,287295,2016-10-23 10:14:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,11.85660215,1.0
8842128315986147538,286931,2016-10-22 09:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,73.34991802,1.0
8232541441558625460,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,68.41285756,1.0
13137511215046533670,286212,2016-10-20 09:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,105.07479833,1.0
17235985235598204822,285845,2016-10-19 08:58:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,76.90061857,1.0
8681194730995374490,285484,2016-10-18 08:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,305.86796641,1.0
374073593027238148,285134,2016-10-17 09:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,1085.85144376,1.0
3721452582852090873,285029,2016-10-17 02:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,72.27108702,1.0
16257426581273330123,284667,2016-10-16 02:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,98.46271728,1.0
1584842159876235629,284306,2016-10-15 01:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,81.62281297,1.0
13835924512428794798,283938,2016-10-14 01:20:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,5.74360505,1.0
11624806931708565191,283897,2016-10-13 22:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
6717735244639395650,283580,2016-10-13 01:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,14.52180631,1.0
15400677434877162331,283219,2016-10-12 00:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,21.00767622,1.0
1893008588844372263,282861,2016-10-11 01:01:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,27.32585247,1.0
4486150394614519527,282497,2016-10-10 00:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,26.22785892,1.0
9172895815830594521,282135,2016-10-09 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,37.14653661,1.0
11964354116594884655,281777,2016-10-08 00:07:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,90.13278111,1.0
507149576398958565,281413,2016-10-07 00:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,22.55049371,1.0
11216131308365701917,281055,2016-10-05 23:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,46.99784575,1.0
7033437389312970074,280819,2016-10-05 08:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
14715752456827191836,280690,2016-10-04 22:55:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,29.2326617,1.0
9008396373176973220,280328,2016-10-03 22:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
391202359026264066,279967,2016-10-02 22:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
3643149097756229972,279711,2016-10-02 06:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,73.03873887,1.0
4384838724247235251,279351,2016-10-01 05:58:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,33.96787507,1.0
16007197652953643181,278992,2016-09-30 05:30:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,69.51403857,1.0
11266468645264739511,278631,2016-09-29 04:48:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,38.04921248,1.0
6870646070502401900,278274,2016-09-28 04:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,17.46573404,1.0
5672866031803676524,278186,2016-09-27 22:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
6255686036795663065,278186,2016-09-27 22:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
12909716799452608217,277906,2016-09-27 04:01:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,16.90731094,1.0
6767911566229948498,277749,2016-09-26 17:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
70502660226414818,277545,2016-09-26 04:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,50.80064168,1.0
13001349791044345291,277187,2016-09-25 04:07:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,183.95295184,1.0
14451931057413716026,276829,2016-09-24 04:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,134.61264857,1.0
10641137118287988371,276716,2016-09-23 20:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
13644395148496586640,276466,2016-09-23 03:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,44.36865105,1.0
5518060076971684156,276360,2016-09-22 20:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
11212851885537719559,276104,2016-09-22 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,17.766009,1.0
12464534730585248843,275741,2016-09-21 02:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,50.91332193,1.0
8111533435797579887,275382,2016-09-20 02:23:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,55.22986937,1.0
171398557422818258,275022,2016-09-19 02:23:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,45.56856547,1.0
2866800863546500376,274657,2016-09-18 01:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,52.0828022,1.0
6787603948736485162,274588,2016-09-17 21:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
10739557127741345205,274299,2016-09-17 01:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,77.34657105,1.0
14941247705464511081,274179,2016-09-16 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
2898934808557197016,273942,2016-09-16 01:54:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,16.12479397,1.0
12370336674768779490,273817,2016-09-15 17:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
2050289397191716947,273579,2016-09-15 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,11.18226947,1.0
1015740879019840740,273221,2016-09-14 01:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,47.97778746,1.0
9795024207587414790,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
13983829181025445461,273110,2016-09-13 17:46:14,Ordinary Payment,S-X92R-JDB6-UXCK-FCFGF,S-NFJ7-6AYW-UHBY-EWX4T,4000.0,1.0
9145824385436019643,272861,2016-09-13 01:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,36.44652887,1.0
3030115036981629501,272503,2016-09-12 01:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,57.57793479,1.0
12058275777580692519,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,154.23247045,1.0
11447623908776250267,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,265.76558095,1.0
17154371253617314338,271394,2016-09-08 22:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,71.42465955,1.0
4976287183152533697,271034,2016-09-07 22:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,39.31069957,1.0
6137723563653544886,270670,2016-09-06 21:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,42.72545835,1.0
10051546532907291281,270310,2016-09-05 21:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,68.45525137,1.0
13057316600884524951,269951,2016-09-04 21:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,60.73985117,1.0
10730236856932892975,269592,2016-09-03 20:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,139.33737771,1.0
13622754917890234367,269233,2016-09-02 21:25:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,450.23520346,1.0
17945382810844118802,269139,2016-09-02 14:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,92.15658005,1.0
15703358934160539997,268908,2016-09-01 22:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
13673155420572784080,268775,2016-09-01 13:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,84.8824502,1.0
10439983991841039452,268497,2016-08-31 19:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
14022784707285937256,268414,2016-08-31 13:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,24.44424465,1.0
7173250725978721826,268054,2016-08-30 13:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,172.13469601,1.0
2310301468633841937,267732,2016-08-29 16:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
7786954373568460787,267697,2016-08-29 13:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,240.20990761,1.0
1656325105168122357,267338,2016-08-28 13:47:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,64.49476346,1.0
1415964711327273061,267272,2016-08-28 09:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
15713464979263761863,267134,2016-08-27 23:53:38,Ordinary Payment,S-X92R-JDB6-UXCK-FCFGF,S-NFJ7-6AYW-UHBY-EWX4T,1000.0,1.0
5268740922487689086,266980,2016-08-27 13:36:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,53.1761824,1.0
15988003506498979644,266918,2016-08-27 09:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
14027381968145601850,266621,2016-08-26 12:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,27.7760849,1.0
18399154302868438531,266590,2016-08-26 11:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
17795047497045012539,266198,2016-08-25 09:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
15822941899380608045,266062,2016-08-24 23:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,20.1321772,1.0
951659050698710866,265833,2016-08-24 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
9828828445621681150,265669,2016-08-23 21:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
9314749698024951044,265648,2016-08-23 19:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,0.29683185,1.0
11844911144966973573,265128,2016-08-22 09:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
18112324294906378505,264970,2016-08-21 22:30:38,Reward Recipient Assignment,S-X92R-JDB6-UXCK-FCFGF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15217425266031692250,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,243.23948647,1.0
9864282661465460481,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,243.23948647,1.0
3203645730492652333,264428,2016-08-20 11:03:54,Reward Recipient Assignment,S-X92R-JDB6-UXCK-FCFGF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6412683893802172468,264121,2016-08-19 13:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
4543452839391341357,264020,2016-08-19 06:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,181.32465875,1.0
17335776574624531701,263717,2016-08-18 10:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
5774498857879683634,263343,2016-08-17 08:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
16848249344075867990,263296,2016-08-17 05:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,81.33744756,1.0
7596153835724449261,263025,2016-08-16 10:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
9223636160853541623,262938,2016-08-16 05:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,229.50562998,1.0
10954372148552585535,262638,2016-08-15 09:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
13543802560162501866,262344,2016-08-14 13:35:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,1582.8731425,1.0
545026184856262081,262274,2016-08-14 08:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
11894591701441554057,261921,2016-08-13 08:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,179.08712079,1.0
5796399872701041132,261904,2016-08-13 07:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
15520414785823507105,261562,2016-08-12 08:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,73.26574714,1.0
5265350162261194488,261559,2016-08-12 07:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
8967731205314689664,261199,2016-08-11 07:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
17095110673252071431,261002,2016-08-10 18:28:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,10.46051448,1.0
8646020091787213806,260844,2016-08-10 08:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
14766074898766182338,260642,2016-08-09 18:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X92R-JDB6-UXCK-FCFGF,31.46341062,1.0
6547841424000097620,260489,2016-08-09 07:55:10,Reward Recipient Assignment,S-X92R-JDB6-UXCK-FCFGF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
577406573332048511,260317,2016-08-08 20:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
922621248652584625,259942,2016-08-07 19:50:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X92R-JDB6-UXCK-FCFGF,0.00758957,1.0
18061492426605905483,259618,2016-08-06 21:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
3091294384397893686,259617,2016-08-06 21:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
9531491420607649222,259577,2016-08-06 19:28:31,Reward Recipient Assignment,S-X92R-JDB6-UXCK-FCFGF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13880332596963760067,259570,2016-08-06 18:50:37,Reward Recipient Assignment,S-X92R-JDB6-UXCK-FCFGF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4315573070972749186,259565,2016-08-06 18:35:26,Reward Recipient Assignment,S-X92R-JDB6-UXCK-FCFGF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4533647063463333833,259230,2016-08-05 20:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X92R-JDB6-UXCK-FCFGF,5.0,1.0
