ID,Height,timestamp,Type,From,To,Amount,Fee
3720644449574879883,241481,2016-06-16 22:24:00,Ordinary Payment,S-DRCJ-APRT-EXR4-78MZB,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
441915032378778123,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRCJ-APRT-EXR4-78MZB,5.0,1.0
6909073337040905161,239967,2016-06-12 16:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRCJ-APRT-EXR4-78MZB,5.0,1.0
3296281363214994202,238917,2016-06-09 17:47:07,Ordinary Payment,S-DRCJ-APRT-EXR4-78MZB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13645451651401256412,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRCJ-APRT-EXR4-78MZB,5.0,1.0
10958881543237965856,238374,2016-06-08 05:20:40,Ordinary Payment,S-DRCJ-APRT-EXR4-78MZB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13673304142280674854,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRCJ-APRT-EXR4-78MZB,5.0,1.0
18109949625270769002,237772,2016-06-06 13:08:24,Ordinary Payment,S-DRCJ-APRT-EXR4-78MZB,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9630752935921923293,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRCJ-APRT-EXR4-78MZB,5.0,1.0
11078511019569399127,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRCJ-APRT-EXR4-78MZB,5.0,1.0
