ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A6MG-Q76U-Y87X-9V7HN,4.39e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A6MG-Q76U-Y87X-9V7HN,1e-08,0.3675
7394380404885672913,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6MG-Q76U-Y87X-9V7HN,6.42638675,1.0
17736647871015177071,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6MG-Q76U-Y87X-9V7HN,2.83117283,1.0
16571485363618014927,382952,2017-07-18 00:10:12,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11849735519209201627,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9360744366003327623,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9567029663503283737,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2290599332782963499,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16095047765641178272,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4577472057346300383,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17436534280724474445,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
990767322841979276,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14350739497824918500,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,3.20650459,1.0
7227078033117368534,380968,2017-07-12 11:02:07,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9888862157148180586,380963,2017-07-12 10:39:52,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2488280599553602304,380952,2017-07-12 10:11:23,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13239454049621765164,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,2.02664336,1.0
2112374169164391680,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,2.64583017,1.0
11346785299044558234,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,10.80280562,1.0
11489949858276393288,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11156008760037209158,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,1.87690787,1.0
1891704097245035862,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,3.32029109,1.0
7676815473930025273,376963,2017-07-01 06:35:45,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3720851705368519240,376956,2017-07-01 06:08:24,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6984101137323812094,376951,2017-07-01 05:49:28,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13750639055457134628,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3793083033500995139,376937,2017-07-01 05:03:30,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5087774818845973202,370069,2017-06-12 00:08:30,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6204653106317322170,369456,2017-06-10 07:02:25,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14592134781601180215,366171,2017-06-01 03:13:54,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13767883925030736803,366121,2017-05-31 23:43:26,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16688538361507158034,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,0.2300344,1.0
4661275597488152209,364198,2017-05-26 15:12:59,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10169440865657306658,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,0.80033589,1.0
560610214702414533,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,0.54649831,1.0
9241215909685034439,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,0.95410745,1.0
11383919710287972547,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6MG-Q76U-Y87X-9V7HN,0.27742274,1.0
6059368754447995014,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6MG-Q76U-Y87X-9V7HN,0.14453614,1.0
17709407408672190925,362463,2017-05-21 18:27:42,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13734402066190989582,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6MG-Q76U-Y87X-9V7HN,0.45487037,1.0
12439921602572728470,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6MG-Q76U-Y87X-9V7HN,0.84033392,1.0
14051862519370733490,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6MG-Q76U-Y87X-9V7HN,0.94711274,1.0
10544145093345444475,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6MG-Q76U-Y87X-9V7HN,0.45582441,1.0
1368712800291174370,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A6MG-Q76U-Y87X-9V7HN,0.0,1.0
5659730362336697358,360636,2017-05-16 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6MG-Q76U-Y87X-9V7HN,0.75461857,1.0
11960922965582206310,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A6MG-Q76U-Y87X-9V7HN,0.0,1.0
12535669772008403463,360477,2017-05-16 05:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6MG-Q76U-Y87X-9V7HN,0.17351867,1.0
17319200979116192272,360241,2017-05-15 13:22:38,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1409778455511386509,360236,2017-05-15 13:12:21,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2757847220899278460,360231,2017-05-15 12:57:58,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11566777103763044008,360198,2017-05-15 10:16:09,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13967289454034177561,360180,2017-05-15 09:21:37,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12877932825979672846,360044,2017-05-14 23:38:57,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16047121824535249392,359117,2017-05-12 09:33:27,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9592592998480484276,359112,2017-05-12 09:15:25,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10347609637706222274,358872,2017-05-11 17:06:34,Ordinary Payment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
15877344154140520836,358872,2017-05-11 17:06:34,Ordinary Payment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
16058629970213986155,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A6MG-Q76U-Y87X-9V7HN,0.07317147,1.0
13493419290907958994,358823,2017-05-11 13:52:39,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18061696197538808135,358787,2017-05-11 11:47:22,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9771774054251557945,358782,2017-05-11 11:23:14,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3808318405258639758,358776,2017-05-11 11:01:42,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15392991497372521509,358745,2017-05-11 08:27:54,Ordinary Payment,S-A6MG-Q76U-Y87X-9V7HN,S-2ZA3-72L2-USLV-CZ3T9,1.0,1.0
18338881098208145536,358745,2017-05-11 08:27:54,Account Update,S-A6MG-Q76U-Y87X-9V7HN,,0.0,1.0
7441548735705181421,358740,2017-05-11 08:09:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A6MG-Q76U-Y87X-9V7HN,198.0,1.0
8550379224025150061,358260,2017-05-09 23:59:08,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8594406870685091948,358255,2017-05-09 23:41:56,Reward Recipient Assignment,S-A6MG-Q76U-Y87X-9V7HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
186487004628582876,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6MG-Q76U-Y87X-9V7HN,3.0,1.0
