ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLDL-Q2M5-WECS-2GM74,1e-08,0.34545
12045297537442283582,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,29.36981383,1.0
15816734580122425176,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,0.98767176,1.0
5793968528402826166,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,1.72488394,1.0
13280709825536640109,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,9.6670538,1.0
4478277612770075822,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,1.84165241,1.0
2912262071219787266,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,22.16987075,1.0
9857873121403110680,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,0.17631164,1.0
14348765541668123000,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,4.53558947,1.0
4272528517388750711,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,1.33985164,1.0
6871349859274854401,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,0.46635625,1.0
9358899259777026539,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,5.17915227,1.0
9628474025501360888,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,4.1442373,1.0
7835972969896121926,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,16.3710495,1.0
14131152124561351801,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,66.8328052,1.0
4621166868171178158,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,8.06368213,1.0
3446934763356912671,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,0.92124446,1.0
15073676743998697148,370064,2017-06-11 23:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RLDL-Q2M5-WECS-2GM74,0.66648956,1.0
2205089884553798794,369662,2017-06-10 21:15:05,Reward Recipient Assignment,S-RLDL-Q2M5-WECS-2GM74,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10869063994245814069,369661,2017-06-10 21:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDL-Q2M5-WECS-2GM74,1.0,1.0
13258855774934247368,368234,2017-06-06 21:30:31,Account Update,S-RLDL-Q2M5-WECS-2GM74,,0.0,1.0
769662708213729514,368233,2017-06-06 21:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLDL-Q2M5-WECS-2GM74,1.0,1.0
