ID,Height,timestamp,Type,From,To,Amount,Fee
3477252355017659685,779524,2020-07-31 16:42:35,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.05145
15090542339983290284,742518,2020-04-19 10:50:37,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.0441
3493183419361354628,741537,2020-04-16 17:21:58,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-V2AD-MBSA-USMP-F2PG5,1.0,0.03675
3970949536821124195,740090,2020-04-12 16:15:25,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-R96K-HF2P-RCER-E2ZFU,1.0,0.0294
5278780480806975381,739651,2020-04-11 10:13:15,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0294
12642997846532997652,737016,2020-04-04 01:32:34,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-V5KL-FA92-7ZDX-96K5F,1.0,0.05145
2510533969184122261,736979,2020-04-03 23:10:42,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0147
17973144799129604206,736317,2020-04-02 02:29:26,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.0147
5025853715808451894,736129,2020-04-01 13:49:01,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0441
16586881493341424047,735164,2020-03-29 21:23:24,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.02205
7721182070643506463,733294,2020-03-24 16:00:29,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-LLV3-7YKN-4SVZ-8MCSN,8.0,0.0294
8766017687256514237,732598,2020-03-22 17:20:41,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-G2RA-VKJZ-ZWRH-DVX48,7.0,0.0441
11199755139366768752,732358,2020-03-22 00:53:20,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-AD9N-4J5W-TQ7M-6GNN8,2.0,0.02205
13086595697418381547,730719,2020-03-17 11:17:59,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-V2AD-MBSA-USMP-F2PG5,2.0,0.00735
2532074248033062961,730300,2020-03-16 07:03:38,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-V2AD-MBSA-USMP-F2PG5,2.0,0.03675
3677645054777346728,729180,2020-03-13 03:38:17,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-V2AD-MBSA-USMP-F2PG5,4.0,0.0588
6742688309646165312,728850,2020-03-12 05:54:42,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.05145
1951843609355121377,727911,2020-03-09 14:00:39,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-V2AD-MBSA-USMP-F2PG5,4.0,0.0588
17538734953707531233,727263,2020-03-07 18:49:55,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-PMB8-PFUH-TCPV-GRSE6,12.0,0.02205
17950362707307586001,727083,2020-03-07 06:49:56,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-V2AD-MBSA-USMP-F2PG5,3.0,0.03675
17602740319227556146,726809,2020-03-06 12:22:39,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-V2AD-MBSA-USMP-F2PG5,6.0,0.05145
6523378397579541504,725095,2020-03-01 17:35:32,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-E6W8-UVHA-NCJK-HY7LN,7.0,0.0294
4246320827920015819,725006,2020-03-01 11:14:34,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0294
15629586308811113460,723783,2020-02-27 01:17:40,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-XDQM-NTEL-YNX6-GUMDQ,9.0,0.03675
16304871031109470853,723232,2020-02-25 12:24:54,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0147
13493998033752063599,722042,2020-02-22 04:26:35,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-V2AD-MBSA-USMP-F2PG5,13.0,0.05145
12678941435407649984,721135,2020-02-19 15:06:23,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-BB28-4S6E-446M-66NDL,21.0,0.02205
9910713054414012818,720969,2020-02-19 04:01:30,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-V2AD-MBSA-USMP-F2PG5,31.0,0.0441
9927239224896866808,720414,2020-02-17 14:54:46,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-V2AD-MBSA-USMP-F2PG5,1.0,0.00735
3784932320943418410,715374,2020-02-03 12:43:22,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-R47N-UJWS-6EYZ-CD96U,4.0,0.0441
7608322583896967535,715220,2020-02-03 01:55:22,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-BXXX-S4K9-SY5X-EAWFF,4.0,0.0147
10221680426729342705,714564,2020-02-01 06:13:58,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-V2AD-MBSA-USMP-F2PG5,8.0,0.0147
8911008135294912464,714182,2020-01-31 04:29:06,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.03675
4644050417049844483,713438,2020-01-29 02:11:18,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.05145
8750824149849960171,713287,2020-01-28 16:18:22,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-V2AD-MBSA-USMP-F2PG5,5.0,0.0147
1827565753255324269,713193,2020-01-28 09:54:03,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0588
8528525539993895089,709145,2020-01-17 02:14:33,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.0147
10253273213548489346,708364,2020-01-14 21:59:48,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0294
18102783552520365176,706857,2020-01-10 16:57:29,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.02205
1240404427473527170,706831,2020-01-10 14:58:21,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-7R2Z-3PR2-ZV2S-DA574,7.0,0.0294
6597064151955646900,706822,2020-01-10 14:26:30,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-LEXG-T95B-QKVB-24VQU,2.0,0.0147
3473671165034872803,706761,2020-01-10 10:21:56,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0147
11807774661411817742,706688,2020-01-10 05:19:52,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-V2AD-MBSA-USMP-F2PG5,8.0,0.02205
2754901745273152730,706676,2020-01-10 04:49:11,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0147
11506163320541223292,706541,2020-01-09 19:36:08,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-V2AD-MBSA-USMP-F2PG5,2.0,0.02205
11251458021893393395,706360,2020-01-09 07:21:05,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
4886723394457834544,706278,2020-01-09 02:16:51,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-PYDQ-3CYR-A69B-CPNJD,4.0,0.0294
6305969443746976966,706248,2020-01-08 23:50:48,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-V2AD-MBSA-USMP-F2PG5,2.0,0.02205
10404342885393633400,706215,2020-01-08 21:37:44,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-M8YQ-8ENK-HBYR-HESY5,7.0,0.0147
14184010018192132259,706157,2020-01-08 17:45:55,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-V2AD-MBSA-USMP-F2PG5,9.0,0.0147
3620137077696815603,706110,2020-01-08 14:44:02,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-X8BD-TTEJ-8XSE-8HBLC,37.0,0.0147
4769326014447159445,705776,2020-01-07 16:13:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-V2AD-MBSA-USMP-F2PG5,13.0,0.0294
7852269094224301363,705607,2020-01-07 04:49:00,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-V2AD-MBSA-USMP-F2PG5,1.0,0.00735
6009241521319639632,705605,2020-01-07 04:45:15,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-V2AD-MBSA-USMP-F2PG5,1.0,0.02205
3894643738332146951,705483,2020-01-06 20:49:52,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-V2AD-MBSA-USMP-F2PG5,13.0,0.0294
5752751600721786213,705473,2020-01-06 19:56:09,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0294
15630912865927540687,705407,2020-01-06 15:30:21,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-V2AD-MBSA-USMP-F2PG5,11.0,0.0294
12259288616585040392,705260,2020-01-06 05:24:49,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-V2AD-MBSA-USMP-F2PG5,1.0,0.02205
1504522751906035370,705236,2020-01-06 03:59:14,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-BXZU-KZPM-T89M-E4YDD,6.0,0.0294
6766481166295227456,705208,2020-01-06 02:06:46,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-V2AD-MBSA-USMP-F2PG5,2.0,0.02205
5857818196194730972,705057,2020-01-05 15:48:18,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-V2AD-MBSA-USMP-F2PG5,4.0,0.0294
15532838193375321077,704471,2020-01-04 00:31:53,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.0294
14535418414358609705,704424,2020-01-03 21:13:59,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-98L2-SCCD-8E4K-GU9B8,3.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-V2AD-MBSA-USMP-F2PG5,10.0,0.0147
