ID,Height,timestamp,Type,From,To,Amount,Fee
10235757286704469743,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EF2-SVQ9-RHNF-8DAWB,0.0,1.0
5983898904734949851,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EF2-SVQ9-RHNF-8DAWB,0.0,1.0
258361930156532002,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EF2-SVQ9-RHNF-8DAWB,0.0,1.0
14409366362808296634,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EF2-SVQ9-RHNF-8DAWB,0.0,1.0
18083429932696539042,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EF2-SVQ9-RHNF-8DAWB,0.0,1.0
16032744463142279912,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EF2-SVQ9-RHNF-8DAWB,0.0,1.0
17232415965608691214,14823,2014-09-21 22:52:05,Ordinary Payment,S-8EF2-SVQ9-RHNF-8DAWB,S-XHQ2-VKF8-X82E-BN3DM,511.0,1.0
9447686315135140422,14320,2014-09-20 13:10:12,Ordinary Payment,S-8EF2-SVQ9-RHNF-8DAWB,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
6486474253791543658,14320,2014-09-20 13:10:12,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,512.0,1.0
6961352166037184458,13944,2014-09-19 11:53:08,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,2100.0,2.0
17717124640862116601,13418,2014-09-18 00:25:33,Ordinary Payment,S-8EF2-SVQ9-RHNF-8DAWB,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
16353447099866864441,13395,2014-09-17 23:16:50,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,3000.0,3.0
13244196156131262229,10545,2014-09-10 00:24:50,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,0.99,1.0
